Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,     Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,557.5,111.5,669,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,14.03.2024,Deputy Chief Executive,Communities - DCE,MOL*BEDCARE LTD,199.15,39.83,238.98,Other Personal Needs,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,14.03.2024,Deputy Chief Executive,Communities - DCE,MOL*BEDCARE LTD,0.02,0,0.02,Other Personal Needs,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,14.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,439.99,88.01,528,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,14.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,265.83,53.17,319,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,14.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,215.83,43.17,259,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,82.5,0,82.5,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,31.03.2024,14.03.2024,Communities,artnerships - Communities,CAFE OLYMPIA,33.85,0,33.85,Miscellaneous (Other)  Expenses,Fast food restaurants
Buckinghamshire Council,31.03.2024,14.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAINLINE,67.99,0,67.99,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,SURVEYMONKEYCORE,384,0,384,Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council,31.03.2024,14.03.2024,Communities,Culture & Leisure - Communities Dir,ORG SUB FEE,99,0,99,Events Expenditure,Computer software stores
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.TOUCHBASE.ORG.UK,10,0,10,"Courses, Conference and Seminar Fees",Counselling services
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,PPL PRS LTD,305.93,0,305.93,Activities & General Recreation,Membership organisations
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,WF *UK4228850794,51.98,0,51.98,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,WF *UK4228851104,51.98,0,51.98,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,ASDA GEORGE COM LEEDS,81.75,0,81.75,Leaving Care - Grants for Care Leavers,Grocery stores
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,2MAA043660512 TD E-PMT,82,0,82,Leaving Care ? Financial Assistance One Off,Government services
Buckinghamshire Council,31.03.2024,14.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,SP FIRE AND SAFETY C,323.94,0,323.94,Miscellaneous (Other)  Expenses,Hardware Equipment & Suppliers
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNBUSINESS,29.97,0,29.97,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,31.03.2024,14.03.2024,Communities,Leader - PGS,INTUIT LTD MAILCHIMP,54.54,0,54.54,Software Support,Continuous subscriptions
Buckinghamshire Council,31.03.2024,14.03.2024,Communities,Climate Change & Environment - Community,TIMPSON LTD,13.5,0,13.5,Equipment,Miscellaneous retail
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,19.39,0,19.39,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,14.03.2024,Communities,Culture & Leisure - Communities Dir,KENT FILM OFFICE,144,0,144,Subscriptions to National Bodies,Schools
Buckinghamshire Council,31.03.2024,14.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,29.14,0,29.14,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,14.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,7.6,0,7.6,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,14.03.2024,Communities,Housing & Homelessness & Regulatory PGS,ARCO LIMITED,52.6,10.52,63.12,Administrative Equipment & Tools,Misc Industrial supplies
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.SOTON.AC.UK,80,0,80,"Courses, Conference and Seminar Fees",Colleges & universities
Buckinghamshire Council,31.03.2024,14.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON* 204-8706818-18,91.91,0,91.91,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,13.03.2024,Resources,AH&R - Res Dir,CLOUDFLARE,206.02,0,206.02,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,13.03.2024,Resources,AH&R - Res Dir,OPTIMAL WORKSHOP,201.17,0,201.17,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HSE - BSR,336,0,336,Reg & Exam Fees for External Courses,Government services
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RICS SUBS UK CYBS,539,0,539,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,232.29,0,232.29,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,19.39,0,19.39,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,572.05,0,572.05,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-379.99,0,-379.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,13.03.2024,Communities,Housing & Homelessness & Regulatory Comm,SP MEADOWMANIA UK,84.68,0,84.68,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,TIMPSON LTD,50,0,50,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON* 204-4146707-71,23.98,0,23.98,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,16.2,0,16.2,General Postage,Postal services
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,71.88,0,71.88,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,41.72,0,41.72,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.03.2024,13.03.2024,Resources,Communities - Resources,NEW YORK DELI GATEHOUSE,90,0,90,Internal Training,Restaurants
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,147,0,147,"Rents, Wayleaves & Hire of Premises",Premier Inn
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,UK.VENUM.COM,56.09,0,56.09,Miscellaneous (Other)  Expenses,Sporting goods shops
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT.COM,12.99,0,12.99,Miscellaneous (Other)  Expenses,Sports & riding apparel shops
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-0272216-79,7.99,0,7.99,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,13.03.2024,Communities,Climate Change & Environment - Community,BRIANTSOFRISBOROUGH,175.77,0,175.77,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,HOLLYWOOD BOWL,212.4,0,212.4,Activities & General Recreation,Bowling alleys
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,11.35,0,11.35,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,MCDONALDS 170,43.48,0,43.48,"Exp of School, Club & College Activities",Fast food restaurants
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,DOMINO S PIZZA,32.99,0,32.99,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,118.99,0,118.99,Leaving Care ? Financial Assistance One Off,Passenger railways
Buckinghamshire Council,31.03.2024,13.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,416.95,0,416.95,Miscellaneous (Other)  Expenses,Travelodge
Buckinghamshire Council,31.03.2024,13.03.2024,Children's Services,Education & Childrens Services - CS Dir,ABSOLUTELY TEN PIN,28,0,28,YOS - Direct Work,Misc. recreational services
Buckinghamshire Council,31.03.2024,13.03.2024,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,18.98,0,18.98,Equipment,Miscellaneous retail
Buckinghamshire Council,31.03.2024,13.03.2024,Resources,AH&R - Res Dir,OXFORD291OFFICE,105,0,105,Court Fees,Fines
Buckinghamshire Council,31.03.2024,13.03.2024,Resources,AH&R - Res Dir,OXFORD291OFFICE,733,0,733,Court Fees,Fines
Buckinghamshire Council,31.03.2024,13.03.2024,Resources,AH&R - Res Dir,OXFORD291OFFICE,61,0,61,Court Fees,Fines
Buckinghamshire Council,31.03.2024,13.03.2024,Resources,AH&R - Res Dir,FASTHOSTS,8.99,0,8.99,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,31.03.2024,13.03.2024,Resources,AH&R - Res Dir,FASTHOSTS,8.99,0,8.99,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,31.03.2024,13.03.2024,Resources,AH&R - Res Dir,FASTHOSTS,41.96,0,41.96,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,31.03.2024,12.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HSE - BSR,336,0,336,Reg & Exam Fees for External Courses,Government services
Buckinghamshire Council,31.03.2024,12.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,526,0,526,Homelessness,Premier Inn
Buckinghamshire Council,31.03.2024,12.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,570,0,570,Homelessness,Premier Inn
Buckinghamshire Council,31.03.2024,12.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,95.01,0,95.01,Homelessness,Travelodge
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,SCOTTISHPOWER.COM,360.65,0,360.65,Sec 17: Financial Assistance,Utilities
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,LONDON BOROUGH OF LAMBETH,14,0,14,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,58.5,0,58.5,Sec 20/31: Financial Assistance One Off,Government services
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,58.5,0,58.5,Sec 20/31: Financial Assistance One Off,Government services
Buckinghamshire Council,31.03.2024,12.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,569.95,113.99,683.94,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,12.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,12.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,249.16,49.84,299,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,12.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,249.16,49.84,299,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,12.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,665,133,798,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,12.03.2024,Communities,artnerships - Communities,WWW.DISCOUNTFOOTBALLKI,95.99,0,95.99,Equipment,Sports & riding apparel shops
Buckinghamshire Council,31.03.2024,12.03.2024,Communities,artnerships - Communities,SPORTSDIRECT 210,52.98,0,52.98,Equipment,Sporting goods shops
Buckinghamshire Council,31.03.2024,12.03.2024,Communities,artnerships - Communities,SPORTSDIRECT.COM,47.97,0,47.97,Equipment,Sports & riding apparel shops
Buckinghamshire Council,31.03.2024,12.03.2024,Resources,AH&R - Res Dir,TRAINLINE,43,0,43,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,12.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON.CO.UK,14.97,0,14.97,Administrative Equipment & Tools,Direct sales companies
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,INTUIT LTD MAILCHIMP,243.56,0,243.56,Service Development,Continuous subscriptions
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-9995628-41,31.95,0,31.95,"Books, Records, Films & Oth Publications",Misc. general merchandise
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,26.48,0,26.48,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,12.88,0,12.88,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,22,0,22,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,HEALTH AND CARE,449.28,0,449.28,Medical Supplies & Services inc Vet'nary,"Laboratory, medical & hospital equipment"
Buckinghamshire Council,31.03.2024,12.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,616.5,0,616.5,Other Short Term Support,Travel agencies
Buckinghamshire Council,31.03.2024,12.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,102.48,0,102.48,Other Short Term Support,Travelodge
Buckinghamshire Council,31.03.2024,12.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,595.24",0,"1,595.24",Other Short Term Support,Travelodge
Buckinghamshire Council,31.03.2024,12.03.2024,Communities,Climate Change & Environment - Community,HELLOPRINT UNITED KINGDOM,15.59,0,15.59,Photocopiers,Photocopy & reproduction services
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,105.91,0,105.91,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,5.08,0,5.08,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,53.5,0,53.5,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,31.03.2024,12.03.2024,Resources,AH&R - Res Dir,SAINSBURYS S/MKTS,5.65,0,5.65,Other Employees Expenses,Grocery stores
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNBUSINESS,98.2,19.65,117.85,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,31.03.2024,12.03.2024,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,7.35,0,7.35,General Postage,Postal services
Buckinghamshire Council,31.03.2024,12.03.2024,Communities,Climate Change & Environment - Community,AMAZON* 204-8285402-29,15.98,0,15.98,Equipment,Misc. general merchandise
Buckinghamshire Council,31.03.2024,12.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5810,3.9,0,3.9,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,12.03.2024,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,180,0,180,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,31.03.2024,12.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,716.47,0,716.47,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.03.2024,12.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,18.88,0,18.88,Other Supplies,Miscellaneous retail
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Leader - DCE,PRIDE IN LONDON,450,0,450,Special Events,"Civic, social & fraternal associations"
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,FLYWIRE*BIMM,"4,763.75",0,"4,763.75",Leaving Care - Higher Education Supp,Schools
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,171.78,0,171.78,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,311.66,62.34,374,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,705,141,846,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,1,0,1,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,232.5,46.5,279,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,506.66,101.34,608,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,222.45,44.49,266.94,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,222.45,44.49,266.94,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-100,0,-100,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,11.03.2024,Resources,AH&R - Res Dir,FASTHOSTS,7.2,0,7.2,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,ALLIED VEHICLES LTD,"1,155.00",0,"1,155.00",Sec 20/31: Transport,Car rental
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,20,0,20,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,429.65,85.93,515.58,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,38.95,7.79,46.74,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.04,0,0.04,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,732.8,146.56,879.36,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,11.03.2024,Deputy Chief Executive,AH&R- DCE Dir,WWW.REGISTRY-TRUST.ORG,5,0,5,Miscellaneous (Other)  Expenses,Professional services
Buckinghamshire Council,31.03.2024,11.03.2024,Communities,artnerships - Communities,WWW.BUCKINGHAMSHIRE.GOV,115.43,0,115.43,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,31.03.2024,11.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,89.99,0,89.99,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.03.2024,11.03.2024,"Planning, Growth & Sustainability",Special Expenses,PPL PRS LTD,331.5,0,331.5,Events Expenditure,Membership organisations
Buckinghamshire Council,31.03.2024,11.03.2024,Communities,Climate Change & Environment - Community,PRINT WORLD,81.6,0,81.6,Stationery & Office Supplies,Stationery & office supplies stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,28.97,0,28.97,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council,31.03.2024,11.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,14.5,0,14.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,CO-OP GROUP FOOD,12.55,0,12.55,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,WAITROSE,19.75,0,19.75,Project Funding,Grocery stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,12,0,12,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,43.45,0,43.45,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,2NAA043587750 TD E-PMT,"1,580.00",0,"1,580.00",Leaving Care ? Financial Assistance One Off,Government services
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-9208012-41,-86.99,0,-86.99,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council,31.03.2024,11.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,SUMUP  *SHAH,6.36,0,6.36,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,11.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HIGH WYCOMBE SSTP,19.95,0,19.95,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,HIGH SPEED TRAINING,31,6.2,37.2,Training (Inc. Health & Safety Courses),Schools
Buckinghamshire Council,31.03.2024,11.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,COMPANIESHOUSE WEB FILING,13,0,13,Subscriptions to National Bodies,Government services
Buckinghamshire Council,31.03.2024,11.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,102.89,0,102.89,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,11.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-2.93,0,-2.93,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,19.29,0,19.29,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,11.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,24.79,0,24.79,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,11.03.2024,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,180,0,180,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,31.03.2024,11.03.2024,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,180,0,180,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,31.03.2024,11.03.2024,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,180,0,180,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,31.03.2024,11.03.2024,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,180,0,180,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,31.03.2024,11.03.2024,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,180,0,180,Vehicle Taxation Costs,Tax payments
