Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,22.76
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,136.52
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,125.14
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,-159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,-159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,-159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,-159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,-159.27
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,274.56
Buckinghamshire Council,Adults and Health,Little Oaks Residential Care Ltd,1042167,Res care-permanent - other,Controllable Customer & Client Receipts,7002980963,18/01/2023,224.57
Buckinghamshire Council,Children's Services,Sport4Kids,1042169,Activities & General Recreation,Supplies and Services,3300493195,18/01/2023,1440
Buckinghamshire Council,Children's Services,The Complete Education Solution,1042178,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101028302,18/01/2023,21735
Buckinghamshire Council,Children's Services,To The Moon and Back Foster Care Lt,1042254,External Fostering Payments,Agency (third party payments) & Contribs,7002981301,18/01/2023,5180
Buckinghamshire Council,Communities,Weightron Bilanciai Ltd,1042255,General Repairs & Maintenance,Controllable Premises,4101025200,18/01/2023,3092
Buckinghamshire Council,Adults and Health,Hamberley Care (Wixams) Ltd,1042280,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980966,18/01/2023,4944
Buckinghamshire Council,Adults and Health,Hamberley Care (Wixams) Ltd,1042280,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980966,18/01/2023,-1999.72
Buckinghamshire Council,Children's Services,Cornerways Care,1042310,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002981302,18/01/2023,23800
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980967,18/01/2023,3708
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980967,18/01/2023,3666.8
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980967,18/01/2023,3572.04
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980967,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980967,18/01/2023,3296
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980967,18/01/2023,3429.16
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980967,18/01/2023,3343.44
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980967,18/01/2023,4600
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Res care-permanent - other,Agency (third party payments) & Contribs,7002980967,18/01/2023,3643.48
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980967,18/01/2023,4400
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980967,18/01/2023,3778.57
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-627.8
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-733.28
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Res care-permanent - other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-623.04
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-710.56
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-1173.84
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-674.28
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-314.8
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-438.8
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-224.84
Buckinghamshire Council,Adults and Health,Brook House Care Ltd,1042312,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980967,18/01/2023,-818.43
Buckinghamshire Council,Children's Services,Oxfordshire Fencing Group Ltd,1042343,Construction - Building Work,Capital - Expenditure -Controllable,7002979583,18/01/2023,40171
Buckinghamshire Council,Adults and Health,Abbeycrest,1042347,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980968,18/01/2023,3485.84
Buckinghamshire Council,Adults and Health,Abbeycrest,1042347,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980968,18/01/2023,3165.28
Buckinghamshire Council,Adults and Health,Abbeycrest,1042347,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980968,18/01/2023,-3165.28
Buckinghamshire Council,Adults and Health,Signature Senior Lifestyle,1042378,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002980969,18/01/2023,5973.92
Buckinghamshire Council,Adults and Health,Signature Senior Lifestyle,1042378,Res care-permanent - other,Agency (third party payments) & Contribs,7002980969,18/01/2023,3296
Buckinghamshire Council,Adults and Health,Signature Senior Lifestyle,1042378,Res care-permanent - other,Controllable Customer & Client Receipts,7002980969,18/01/2023,-1521.36
Buckinghamshire Council,Adults and Health,Signature Senior Lifestyle,1042378,Res care-permanent - other,Controllable Customer & Client Receipts,7002980969,18/01/2023,-1521.04
Buckinghamshire Council,Adults and Health,Appleby Care,1042387,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002981471,18/01/2023,1323
Buckinghamshire Council,Adults and Health,Appleby Care,1042387,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002981471,18/01/2023,441
Buckinghamshire Council,Adults and Health,Appleby Care,1042387,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002981471,18/01/2023,25.76
Buckinghamshire Council,Children's Services,Fostering London Ltd,1042422,External Fostering Payments,Agency (third party payments) & Contribs,7002981303,18/01/2023,3640
Buckinghamshire Council,Adults and Health,Sam's World Limited,1042448,Supported Living - Other,Agency (third party payments) & Contribs,7002981188,18/01/2023,7056
Buckinghamshire Council,Adults and Health,Sam's World Limited,1042448,Supported Living - Other,Agency (third party payments) & Contribs,7002981188,18/01/2023,5490
Buckinghamshire Council,Adults and Health,Newcross Healthcare,1042482,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002981473,18/01/2023,2264.64
Buckinghamshire Council,Adults and Health,Newcross Healthcare,1042482,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002981474,18/01/2023,2264.64
Buckinghamshire Council,Adults and Health,Newcross Healthcare,1042482,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002981475,18/01/2023,2264.64
Buckinghamshire Council,Adults and Health,Newcross Healthcare,1042482,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002981475,18/01/2023,-67.4
Buckinghamshire Council,Adults and Health,Newcross Healthcare,1042482,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002981476,18/01/2023,2264.64
Buckinghamshire Council,Adults and Health,Newcross Healthcare,1042482,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002981476,18/01/2023,-67.4
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980970,18/01/2023,268.8
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980970,18/01/2023,6091.04
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980970,18/01/2023,-16
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980970,18/01/2023,-362.8
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980971,18/01/2023,42.32
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980971,18/01/2023,2859.16
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980971,18/01/2023,-5.36
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980971,18/01/2023,-362.44
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980972,18/01/2023,8062.4
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980972,18/01/2023,8738.92
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980972,18/01/2023,5438.44
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980972,18/01/2023,1845.76
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980972,18/01/2023,922.88
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980972,18/01/2023,7416
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980972,18/01/2023,8021.2
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Agency (third party payments) & Contribs,7002980972,18/01/2023,9014.4
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-438.8
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-423.8
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-438.8
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-57.8
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-115.64
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-464.56
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-434.8
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,10.08
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,20.16
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,80.99
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,2.37
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,4.74
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,19.06
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,14.49
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,28.98
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,116.46
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,17.12
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,34.24
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,137.64
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,17.12
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,34.24
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,137.64
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,10.03
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,20.05
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,80.66
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-0.92
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-1.88
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-7.4
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-0.92
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-1.88
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-7.4
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-0.92
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-1.88
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-7.4
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-0.92
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-1.88
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-7.4
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-0.92
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-1.88
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-7.4
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-0.92
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-1.88
Buckinghamshire Council,Adults and Health,Salutem Shared Services III Ltd,1042494,Res care-permanent - other,Controllable Customer & Client Receipts,7002980972,18/01/2023,-7.4
Buckinghamshire Council,Children's Services,Panache Care Services,1042549,Leaving Care - Rent,Transfer Payments (Grants & Assistance),7002981304,18/01/2023,450
Buckinghamshire Council,Children's Services,Panache Care Services,1042549,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981304,18/01/2023,2400
Buckinghamshire Council,Children's Services,Panache Care Services,1042549,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981304,18/01/2023,2800
Buckinghamshire Council,Children's Services,Panache Care Services,1042549,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981304,18/01/2023,3200
Buckinghamshire Council,Children's Services,Panache Care Services,1042549,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981304,18/01/2023,3200
Buckinghamshire Council,Children's Services,Panache Care Services,1042549,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981304,18/01/2023,3200
Buckinghamshire Council,Children's Services,Proactive Intervention Care Ltd,1042559,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981306,18/01/2023,15600
Buckinghamshire Council,Children's Services,Proactive Intervention Care Ltd,1042559,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981306,18/01/2023,22100
Buckinghamshire Council,Children's Services,Proactive Intervention Care Ltd,1042559,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981306,18/01/2023,1600
Buckinghamshire Council,Adults and Health,Belvidere Court Limited,1042561,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980973,18/01/2023,3502
Buckinghamshire Council,Adults and Health,Belvidere Court Limited,1042561,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980973,18/01/2023,-722.08
Buckinghamshire Council,Adults and Health,Choice Care,1042591,Res care-permanent - other,Agency (third party payments) & Contribs,7002980974,18/01/2023,6330.64
Buckinghamshire Council,Adults and Health,Choice Care,1042591,Res care-permanent - other,Agency (third party payments) & Contribs,7002980974,18/01/2023,4576.32
Buckinghamshire Council,Children's Services,Old Town Riding School,1042634,Professional Services (non curriculum) -,Supplies and Services,4101028318,18/01/2023,1140
Buckinghamshire Council,Children's Services,Halliwell Homes Limited,1042685,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002981307,18/01/2023,21180
Buckinghamshire Council,Children's Services,Willow Care & Support Ltd,1042736,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981308,18/01/2023,25071
Buckinghamshire Council,Adults and Health,Genell  Support,1042771,Supported Living - Other,Agency (third party payments) & Contribs,7002981189,18/01/2023,7895.8
Buckinghamshire Council,Children's Services,Unipol Student Homes,1042779,Leaving Care - Higher Education Supp,Transfer Payments (Grants & Assistance),3300493162,18/01/2023,2406.56
Buckinghamshire Council,Children's Services,Nashe-UK Ltd,1042803,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981309,18/01/2023,3800
Buckinghamshire Council,Children's Services,Nashe-UK Ltd,1042803,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981309,18/01/2023,3800
Buckinghamshire Council,Children's Services,Nashe-UK Ltd,1042803,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981309,18/01/2023,3800
Buckinghamshire Council,Children's Services,Nashe-UK Ltd,1042803,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981309,18/01/2023,1357.14
Buckinghamshire Council,Children's Services,Nashe-UK Ltd,1042803,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981309,18/01/2023,3800
Buckinghamshire Council,Children's Services,WellCare Fostering Services Ltd,1042822,External Fostering Payments,Agency (third party payments) & Contribs,7002981310,18/01/2023,3360
Buckinghamshire Council,Children's Services,WellCare Fostering Services Ltd,1042822,External Fostering Payments,Agency (third party payments) & Contribs,7002981310,18/01/2023,3360
Buckinghamshire Council,Children's Services,WellCare Fostering Services Ltd,1042822,External Fostering Payments,Agency (third party payments) & Contribs,7002981310,18/01/2023,3360
Buckinghamshire Council,Children's Services,SDA Care Ltd,1042824,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981311,18/01/2023,6557.16
Buckinghamshire Council,Adults and Health,Auckland Care Limited,1042873,Supported Living - Other,Agency (third party payments) & Contribs,7002981190,18/01/2023,312.6
Buckinghamshire Council,Adults and Health,Auckland Care Limited,1042873,Supported Living - Other,Agency (third party payments) & Contribs,7002981190,18/01/2023,1872
Buckinghamshire Council,Adults and Health,Pinehurst Care Ltd,1042899,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002980976,18/01/2023,4400
Buckinghamshire Council,Adults and Health,Pinehurst Care Ltd,1042899,Res care-permanent - other,Controllable Customer & Client Receipts,7002980976,18/01/2023,-906.16
Buckinghamshire Council,Adults and Health,Wellhead Lane Ltd,1042922,Res care-permanent - other,Agency (third party payments) & Contribs,7002980977,18/01/2023,5969.04
Buckinghamshire Council,Adults and Health,Wellhead Lane Ltd,1042922,Res care-permanent - other,Agency (third party payments) & Contribs,7002980977,18/01/2023,3665.2
Buckinghamshire Council,Adults and Health,Wellhead Lane Ltd,1042922,Res care-permanent - other,Agency (third party payments) & Contribs,7002980977,18/01/2023,400
Buckinghamshire Council,Adults and Health,Wellhead Lane Ltd,1042922,Res care-permanent - other,Controllable Customer & Client Receipts,7002980977,18/01/2023,-17.48
Buckinghamshire Council,Adults and Health,Wellhead Lane Ltd,1042922,Res care-permanent - other,Controllable Customer & Client Receipts,7002980977,18/01/2023,-160.28
Buckinghamshire Council,Adults and Health,Wellhead Lane Ltd,1042922,Res care-permanent - other,Controllable Customer & Client Receipts,7002980977,18/01/2023,-261.04
Buckinghamshire Council,Adults and Health,Broadmead Resthome Ltd,1042937,Res care-permanent - other,Agency (third party payments) & Contribs,7002980978,18/01/2023,5600
Buckinghamshire Council,Children's Services,K James Consultancy and Headship,1042948,Activities & General Recreation,Supplies and Services,3300493181,18/01/2023,3665.6
Buckinghamshire Council,Adults and Health,Select Lifestyles,1042973,Supported Living - Other,Agency (third party payments) & Contribs,7002981191,18/01/2023,4314.24
Buckinghamshire Council,Adults and Health,Select Lifestyles,1042973,Supported Living - Other,Agency (third party payments) & Contribs,7002981191,18/01/2023,300
Buckinghamshire Council,Children's Services,Aurora Foxes Academy c/o Aurora Gro,1042980,College Placements,Agency (third party payments) & Contribs,4101028374,18/01/2023,21760
Buckinghamshire Council,Children's Services,Aurora Foxes Academy c/o Aurora Gro,1042980,College Placements,Agency (third party payments) & Contribs,4101028375,18/01/2023,20542.15
Buckinghamshire Council,Children's Services,Aurora Foxes Academy c/o Aurora Gro,1042980,College Placements,Agency (third party payments) & Contribs,4101028376,18/01/2023,20981.05
Buckinghamshire Council,Adults and Health,TLC Karuna Manor,1043073,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980979,18/01/2023,6400
Buckinghamshire Council,Adults and Health,TLC Karuna Manor,1043073,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980979,18/01/2023,-573.44
Buckinghamshire Council,Adults and Health,Buckingham (BucksOpco) Ltd,1043075,Res care-permanent - other,Agency (third party payments) & Contribs,7002980980,18/01/2023,5980
Buckinghamshire Council,Adults and Health,Buckingham (BucksOpco) Ltd,1043075,Res care-permanent - other,Controllable Customer & Client Receipts,7002980980,18/01/2023,-442.24
Buckinghamshire Council,Adults and Health,Buckingham (BucksOpco) Ltd,1043075,Res care-permanent - other,Controllable Customer & Client Receipts,7002980980,18/01/2023,17.72
Buckinghamshire Council,Adults and Health,Buckingham (BucksOpco) Ltd,1043075,Res care-permanent - other,Controllable Customer & Client Receipts,7002980980,18/01/2023,0.01
Buckinghamshire Council,Adults and Health,Station Road,1043088,Supported Living - Other,Agency (third party payments) & Contribs,7002981192,18/01/2023,2118.16
Buckinghamshire Council,Adults and Health,Station Road,1043088,Supported Living - Other,Agency (third party payments) & Contribs,7002981192,18/01/2023,5192
Buckinghamshire Council,Adults and Health,Rowans Care limited,1043090,Res care-permanent - other,Agency (third party payments) & Contribs,7002980981,18/01/2023,11325.35
Buckinghamshire Council,Adults and Health,Rowans Care limited,1043090,Res care-permanent - other,Controllable Customer & Client Receipts,7002980981,18/01/2023,-549.75
Buckinghamshire Council,Children's Services,Mitus Care Ltd,1043093,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981312,18/01/2023,4400
Buckinghamshire Council,Children's Services,PSM Healthcare Ltd,1043111,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981313,18/01/2023,6720
Buckinghamshire Council,Children's Services,PSM Healthcare Ltd,1043111,Accomodation Costs,Transfer Payments (Grants & Assistance),7002981313,18/01/2023,5520
