Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866768,0,395.86,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866769,0,116.93,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866770,0,116.93,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866771,0,350.78,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866772,0,233.86,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866773,0,395.86,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866774,0,395.86,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866775,0,395.86,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866776,0,350.78,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866777,0,98.4,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866778,0,54.82,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866779,0,54.82,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866780,0,54.82,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866781,0,54.82,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866782,0,98.4,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866783,0,32.89,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866784,0,54.82,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866785,0,98.4,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866786,0,233.86,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866787,0,350.78,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866788,0,233.86,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866789,0,54.82,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866790,0,54.82,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866791,0,32.89,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866792,0,32.89,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866793,0,32.89,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866794,0,32.89,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866795,0,233.86,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866796,0,350.78,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866797,0,350.78,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866798,0,95,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866799,0,79.18,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Service Contracts,221130,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866800,0,79.18,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Service Contracts,221130,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866807,0,370.27,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601701,7002866808,0,510.26,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601701,,68136.04,0,,TENCER LIMITED,1000023,GB417115873,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601702,4100990251,0,6394,,FOSTERING NETWORK,1000036,,M04 Education & Childrens Services,Subscriptions to National Bodies,562200,Supplies & services
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601702,,6394,0,,FOSTERING NETWORK,1000036,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601711,3300454427,0,10910.49,,CHALFONT LODGE NURSING HOME,1000164,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601711,3300454428,0,3743.01,,CHALFONT LODGE NURSING HOME,1000164,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601711,,14653.5,0,,CHALFONT LODGE NURSING HOME,1000164,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601712,3300454397,0,4767.61,,CHERRY TREE NURSING HOME,1000166,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601712,3300454398,0,1635.6,,CHERRY TREE NURSING HOME,1000166,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601712,,6403.21,0,,CHERRY TREE NURSING HOME,1000166,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601713,3300454403,0,4400.87,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601713,3300454404,0,1509.78,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601713,3300454417,0,2933.91,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601713,3300454418,0,1006.52,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601713,3300454419,0,5867.83,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601713,3300454420,0,2013.05,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601713,3300454421,0,5501.09,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601713,3300454422,0,1887.23,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601713,,25120.28,0,,Ambient Support Limited,1000171,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601714,3300454425,0,4125.82,,TITHE FARM REST HOME,1000190,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601714,3300454426,0,1415.42,,TITHE FARM REST HOME,1000190,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601714,,5541.24,0,,TITHE FARM REST HOME,1000190,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601715,4100988430,0,9.48,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M06 Health & Wellbeing,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601715,4100990372,0,176.3,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M03 Culture & Leisure,Cleaning - Contract Services,224020,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601715,4100990373,0,44.95,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M03 Culture & Leisure,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601715,4100990464,0,60.48,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M04 Education & Childrens Services,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601715,4100990507,0,392.14,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M04 Education & Childrens Services,Cleaning - Contract Services,224020,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601715,4100990802,0,849.55,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M03 Culture & Leisure,Cleaning - Contract Services,224020,Premises
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601715,,4821.17,0,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,,,,
Buckinghamshire Council,31/01/2022,REDACTED,27/04/2022,3401601715,REDACTED,0,94.06,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,27/04/2022,3401601715,REDACTED,0,32.4,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,27/04/2022,3401601715,REDACTED,0,582.47,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,27/04/2022,3401601715,REDACTED,0,132.43,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,27/04/2022,3401601715,REDACTED,0,127.68,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,27/04/2022,3401601715,REDACTED,0,1337.2,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,27/04/2022,3401601715,REDACTED,0,615.24,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,27/04/2022,3401601715,REDACTED,0,366.79,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601716,4100990713,0,11472.35,,CAROUSEL BUSES LTD,1000240,GB727513828,M10 Transport,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601716,4100990714,0,3979.98,,CAROUSEL BUSES LTD,1000240,GB727513828,M10 Transport,Subsidised Bus Services - Accessibility,770001,Transfer payments
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601716,,15452.33,0,,CAROUSEL BUSES LTD,1000240,GB727513828,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601717,4100990352,0,10580,,Z & S TRANSPORT LTD,1000253,GB462218658,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601717,,10580,0,,Z & S TRANSPORT LTD,1000253,GB462218658,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601719,4500117750,0,37537.25,,BEACONSFIELD TOWN COUNCIL,1000274,,M09 Planning & Regeneration,To Other LA & Public Bodies,725020,Transfer payments
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601719,,37537.25,0,,BEACONSFIELD TOWN COUNCIL,1000274,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601720,4100990624,0,11073.81,,REDACTED,1000298,GB120174226,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601720,4100990668,0,7945.81,,REDACTED,1000298,GB120174226,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601720,4100990669,0,8997.6,,REDACTED,1000298,GB120174226,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601720,,28017.22,0,,REDACTED,1000298,GB120174226,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990405,0,1141.39,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990406,0,1087.8,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990407,0,2431.8,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990408,0,2430,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990409,0,1142.4,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990410,0,2308.65,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990411,0,1872,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990412,0,1872,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990424,0,1821.33,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601723,4100990425,0,864,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,27/04/2022,3401601723,4100990426,0,1499.7,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601723,4100990427,0,2050.86,,Neales Taxis Ltd,1000473,,M04 Education & Childrens Services,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990428,0,1510.6,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601723,4100990429,0,1380.79,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601723,,23413.32,0,,Neales Taxis Ltd,1000473,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601724,4100990430,0,5237.1,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601724,4100990472,0,1550.4,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601724,4100990473,0,3982.13,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601724,4100990474,0,1080,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601724,4100990584,0,3802.18,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601724,4100990585,0,2111.62,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601724,,17763.43,0,,PREMIUM MINIBUSES & CARS LTD,1000478,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",27/04/2022,3401601726,7002866262,0,2569.2,,TURNEY BROTHERS (BUILDERS)& CO LTD,1000571,GB207903376,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,Children's Services,27/04/2022,3401601726,7002866271,0,12000,,TURNEY BROTHERS (BUILDERS)& CO LTD,1000571,GB207903376,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601726,,14569.2,0,,TURNEY BROTHERS (BUILDERS)& CO LTD,1000571,GB207903376,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,27/04/2022,3401601727,4100990684,0,2000,,MASONS MINIBUS/CAR HIRE,1000603,GB728275023,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,27/04/2022,3401601727,,2000,0,,MASONS MINIBUS/CAR HIRE,1000603,GB728275023,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454008,0,20.16,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454009,0,95.57,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454010,0,40.32,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454011,0,141.02,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454012,0,40.32,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454013,0,125.57,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454014,0,94.7,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454015,0,94.7,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454016,0,27.22,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454017,0,50.11,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454018,0,126.53,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454019,0,40.32,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454020,0,141.02,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454021,0,40.32,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454022,0,141.02,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454023,0,40.32,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454024,0,125.57,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454025,0,94.7,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454026,0,94.7,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,27/04/2022,3401601731,3300454027,0,40.32,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
