Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593183,,9420,0,,Isle Utilities Limited,1041936,,,,,
Buckinghamshire Council,31/03/2022,Planning Growth & Sustainability,25/03/2022,3401593185,4100984567,0,53901.89,,D2H Advanced Technologies Limited,1041992,,Planning & Regeneration,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593185,,53901.89,0,,D2H Advanced Technologies Limited,1041992,,,,,
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593187,4100984940,0,663,,ADJ Flooring ltd t/a Willow Carpets,1042075,GB135269901,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593187,4100984941,0,585.28,,ADJ Flooring ltd t/a Willow Carpets,1042075,GB135269901,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593187,4100984942,0,783.89,,ADJ Flooring ltd t/a Willow Carpets,1042075,GB135269901,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593187,4100984943,0,833.54,,ADJ Flooring ltd t/a Willow Carpets,1042075,GB135269901,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593187,4100984944,0,690.81,,ADJ Flooring ltd t/a Willow Carpets,1042075,GB135269901,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593187,4100985585,0,671.64,,ADJ Flooring ltd t/a Willow Carpets,1042075,GB135269901,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593187,4100985586,0,485.72,,ADJ Flooring ltd t/a Willow Carpets,1042075,GB135269901,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593187,,4713.88,0,,ADJ Flooring ltd t/a Willow Carpets,1042075,GB135269901,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593188,4100985375,0,4749.99,,Applied Care and Development Ltd,1042177,,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593188,4100985376,0,1357.14,,Applied Care and Development Ltd,1042177,,M04 Education & Childrens Services,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593188,,6107.13,0,,Applied Care and Development Ltd,1042177,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593190,4100983586,0,1174.99,,REDACTED,1042234,,M06 Health & Wellbeing,Nursing care-temp-other,681499,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593190,,1174.99,0,,REDACTED,1042234,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593191,4100981384,0,1282.18,,AbilityNet,1042273,,M09 Planning & Regeneration,Supply of consultancy services,583060,Supply of Consultancy
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593191,,1282.18,0,,AbilityNet,1042273,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593192,3100013794,0,-2639.14,,Brook House Care Ltd,1042312,,M06 Health & Wellbeing,Recoverable Expenditure,587000,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593192,3300449032,0,317.59,,Brook House Care Ltd,1042312,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593192,3300449033,0,137.24,,Brook House Care Ltd,1042312,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593192,3300449079,0,4516.18,,Brook House Care Ltd,1042312,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593192,3300449080,0,1872.5,,Brook House Care Ltd,1042312,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593192,3300449886,0,3208.97,,Brook House Care Ltd,1042312,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593192,3300449887,0,1100.88,,Brook House Care Ltd,1042312,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593192,,8514.22,0,,Brook House Care Ltd,1042312,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593193,7002848525,0,5439.09,,Abbeycrest,1042347,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593193,,5439.09,0,,Abbeycrest,1042347,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593194,4100983919,0,15390,,Exi Digital Management Ltd,1042360,,M09 Planning & Regeneration,Software Support,384220,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593194,,15390,0,,Exi Digital Management Ltd,1042360,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593196,4100985686,0,8150,,Paul Allen Painter & Decorator,1042386,,M04 Education & Childrens Services,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593196,,8150,0,,Paul Allen Painter & Decorator,1042386,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593198,4100983543,0,1194,,BK Executive Wycombe Ltd,1042411,,M04 Education & Childrens Services,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593198,,1194,0,,BK Executive Wycombe Ltd,1042411,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593199,4100985448,0,26014.8,,NBC Environment Ltd,1042471,,M08 Leader,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593199,4100985456,0,540,,NBC Environment Ltd,1042471,,M08 Leader,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593199,,26554.8,0,,NBC Environment Ltd,1042471,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593200,4100984222,0,19860,,CHCOT Network,1042472,,M06 Health & Wellbeing,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593200,,19860,0,,CHCOT Network,1042472,,,,,
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593202,4100983409,0,612,,REDACTED,1042492,,"M05 Finance, Resources, Property & Assets",Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593202,,612,0,,REDACTED,1042492,,,,,
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593206,4100983345,0,1428,,Olsen Radiology Ltd,1042525,,"M05 Finance, Resources, Property & Assets",Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593206,,1428,0,,Olsen Radiology Ltd,1042525,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593207,4100983127,0,1881,,Betsy de Thierry Ltd,1042526,GB297029374,M04 Education & Childrens Services,Visiting Lecturers Fees and Expenses,483030,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593207,,1881,0,,Betsy de Thierry Ltd,1042526,GB297029374,,,,
Buckinghamshire Council,31/03/2022,Communities Directorate,25/03/2022,3401593211,4100985137,0,6511.99,,AFLSP Ltd (T/A Space & Place),1042555,GB160153839,Health & Culture,Non-Construction - Consultants Fees,C41500,Agency (third party payments) & Contribs
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593211,,6511.99,0,,AFLSP Ltd (T/A Space & Place),1042555,GB160153839,,,,
Buckinghamshire Council,31/03/2022,1-RE Resources,25/03/2022,3401593212,4500117351,0,4243.5,,People Asset Management,1331007,,"M05 Finance, Resources, Property & Assets",Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,1-RE Resources,25/03/2022,3401593212,4500117352,0,16517.45,,People Asset Management,1331007,,"M05 Finance, Resources, Property & Assets",Occupational Health Service Scheme,217780,Employees
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593212,,20760.95,0,,People Asset Management,1331007,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593215,4100985233,0,326,,Cambridge Community Services NHS Tr,1331254,GB654439952,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593215,4100985343,0,326,,Cambridge Community Services NHS Tr,1331254,GB654439952,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593215,4100985417,0,105,,Cambridge Community Services NHS Tr,1331254,GB654439952,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593215,4100985418,0,513,,Cambridge Community Services NHS Tr,1331254,GB654439952,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593215,,1270,0,,Cambridge Community Services NHS Tr,1331254,GB654439952,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593217,4100985339,0,730,,Central London Community Healthcare,1331419,GB654440485,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593217,,730,0,,Central London Community Healthcare,1331419,GB654440485,,,,
Buckinghamshire Council,31/03/2022,1-RE Resources,25/03/2022,3401593218,4100981647,0,1015.2,,Injixo AG,1331495,,"M05 Finance, Resources, Property & Assets",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593218,,1015.2,0,,Injixo AG,1331495,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593219,4100983776,0,8369.7,,Pinnacle Health Partnership,1331496,GB112644152,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593219,,8369.7,0,,Pinnacle Health Partnership,1331496,GB112644152,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593220,4100982786,0,954,,ALLIED IMAGES,1331640,,M09 Planning & Regeneration,Repair and Maintenance of Equipment,311013,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593220,,954,0,,ALLIED IMAGES,1331640,,,,,
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593221,4100982696,0,1338,,AXIS12 LTD,1331730,,M08 Leader,Website Development,582041,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593221,,1338,0,,AXIS12 LTD,1331730,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593222,4100984467,0,5673.12,,BDI Securities,1331765,,M10 Transport,Cash Handling Costs,588019,Supplies and Services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593222,,5673.12,0,,BDI Securities,1331765,,,,,
Buckinghamshire Council,31/03/2022,Communities Directorate,25/03/2022,3401593223,3300449018,0,11000,,Bird's Bathrooms,1331786,,Communities,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593223,,11000,0,,Bird's Bathrooms,1331786,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593226,4100985799,0,2166.5,,Buckinghamshire Business First,1331867,,M07 Housing & Homelessness & Regulatory Serv,Pollution Monitoring,580120,Supplies and Services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593226,,2166.5,0,,Buckinghamshire Business First,1331867,,,,,
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593227,4100982063,0,117.38,,CFH DOCMAIL LIMITED,1331931,,"M05 Finance, Resources, Property & Assets",Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,25/03/2022,3401593227,4100983573,0,1217.62,,CFH DOCMAIL LIMITED,1331931,,"M05 Finance, Resources, Property & Assets",Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593227,,1335,0,,CFH DOCMAIL LIMITED,1331931,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593228,4100985316,0,3717.1,,CHAMBERS ENGINEERING LIMITED,1331940,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593228,4100985317,0,1512.04,,CHAMBERS ENGINEERING LIMITED,1331940,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593228,4100985696,0,149.1,,CHAMBERS ENGINEERING LIMITED,1331940,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593228,,5378.24,0,,CHAMBERS ENGINEERING LIMITED,1331940,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593229,4100983926,0,1000,,CYP First LLP,1332064,,M07 Housing & Homelessness & Regulatory Serv,Course Fees & Post Entry Training,217220, Employees
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593229,,1000,0,,CYP First LLP,1332064,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593230,4100985573,0,1521,,DFSALES  LTD,1332098,,M08 Leader,Hardscaping & Furniture,583106,Supplies and Services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593230,,1521,0,,DFSALES  LTD,1332098,,,,,
Buckinghamshire Council,31/03/2022,1-RE Resources,25/03/2022,3401593231,4100984740,0,1547.94,,DSI BILLING SERVICES LIMITED,1332141,GB739980671,"M05 Finance, Resources, Property & Assets",General Postage,381000,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593231,,1547.94,0,,DSI BILLING SERVICES LIMITED,1332141,GB739980671,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593232,4100982636,0,1197.47,,EURO LABEL PRINTERS,1332222,GB1175435,M01 Climate Change & Environment,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593232,,1197.47,0,,EURO LABEL PRINTERS,1332222,GB1175435,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593233,4100985318,0,42618.7,,G.A.E Smith (Holdings) Ltd,1332313,,M01 Climate Change & Environment,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593233,,42618.7,0,,G.A.E Smith (Holdings) Ltd,1332313,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593234,4100982045,0,722.1,,HEALTHMATIC LIMITED,1332414,,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593234,,722.1,0,,HEALTHMATIC LIMITED,1332414,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593235,4100985583,0,49619.92,,HERTS& MIDDLESEX WILDLIFE TRUST LTD,1332423,GB366927606,M10 Transport,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593235,,49619.92,0,,HERTS& MIDDLESEX WILDLIFE TRUST LTD,1332423,GB366927606,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593239,4100985416,0,9815.57,,IHS (GLOBAL) LIMITED,1332498,,M09 Planning & Regeneration,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593239,,9815.57,0,,IHS (GLOBAL) LIMITED,1332498,,,,,
Buckinghamshire Council,31/03/2022,1-RE Resources,25/03/2022,3401593241,4100985803,0,2762.9,,O2 (UK) LIMITED,1332963,,"M05 Finance, Resources, Property & Assets",Mobile Telephones & Cellphone Charges,382020,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593241,,2762.9,0,,O2 (UK) LIMITED,1332963,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593244,4100982165,0,88333.35,,Idverde,1333155,,M01 Climate Change & Environment,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593244,,88333.35,0,,Idverde,1333155,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593246,4100985703,0,2098.8,,TESGL LTD,1333493,,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593246,,2098.8,0,,TESGL LTD,1333493,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593248,4100982394,0,2362.5,,THOMPSON WILSON LETTINGS,1333581,,M07 Housing & Homelessness & Regulatory Serv,Management Fee,583101,Supplies and Services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593248,,2362.5,0,,THOMPSON WILSON LETTINGS,1333581,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593249,4100985607,0,6201.24,,TIMBERPLAY LTD,1333591,,M03 Culture & Leisure,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593249,,6201.24,0,,TIMBERPLAY LTD,1333591,,,,,
Buckinghamshire Council,31/03/2022,1-RE Resources,25/03/2022,3401593250,4100983006,0,9854.62,,8x8 UK LTD,1333684,GB837750404,"M05 Finance, Resources, Property & Assets",Telephones,382000,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593250,,9854.62,0,,8x8 UK LTD,1333684,GB837750404,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593251,4100981545,0,346.43,,WASTEPARTS UK LTD,1333703,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593251,4100981546,0,323.83,,WASTEPARTS UK LTD,1333703,,M01 Climate Change & Environment,Repair & Maint of Vehicles & Plant,243700,Transport
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593251,,670.26,0,,WASTEPARTS UK LTD,1333703,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593252,4100982396,0,665.12,,WESLEY MUSIC,1333723,,M07 Housing & Homelessness & Regulatory Serv,Wesley Media Service,580104,Supplies and Services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593252,,665.12,0,,WESLEY MUSIC,1333723,,,,,
Buckinghamshire Council,31/03/2022,1-RE Resources,25/03/2022,3401593253,4100985638,0,2233.2,,Wilkin Chapman LLP,1333748,,"M05 Finance, Resources, Property & Assets",Insolvency,583255,Supplies and Services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593253,,2233.2,0,,Wilkin Chapman LLP,1333748,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593254,4100982392,0,697.2,,Car Hire (Day of Swansea) Ltd,1333861,,M01 Climate Change & Environment,Vehicle Hire,246120,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593254,4100982638,0,1006.32,,Car Hire (Day of Swansea) Ltd,1333861,,M01 Climate Change & Environment,Vehicle Hire,246120,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593254,4100982639,0,725.42,,Car Hire (Day of Swansea) Ltd,1333861,,M01 Climate Change & Environment,Vehicle Hire,246120,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593254,4100982640,0,697.2,,Car Hire (Day of Swansea) Ltd,1333861,,M01 Climate Change & Environment,Vehicle Hire,246120,Transport
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593254,,3126.14,0,,Car Hire (Day of Swansea) Ltd,1333861,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593255,4100982330,0,514.4,,CONNECT VENDING LTD,1333877,,"M05 Finance, Resources, Property & Assets",Vending Machines Supplies,321020,Supplies & services
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593255,4100982332,0,207.84,,CONNECT VENDING LTD,1333877,,"M05 Finance, Resources, Property & Assets",Vending Machines Supplies,321020,Supplies & services
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593255,4100982568,0,480.66,,CONNECT VENDING LTD,1333877,,"M05 Finance, Resources, Property & Assets",Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593255,4100983661,0,155.58,,CONNECT VENDING LTD,1333877,,"M05 Finance, Resources, Property & Assets",Vending Machines Supplies,321020,Supplies & services
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593255,4100983820,0,58.2,,CONNECT VENDING LTD,1333877,,"M05 Finance, Resources, Property & Assets",Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593255,4100985558,0,-76.8,,CONNECT VENDING LTD,1333877,,"M05 Finance, Resources, Property & Assets",Vending Machines Supplies,321020,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593255,,1339.88,0,,CONNECT VENDING LTD,1333877,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593256,4100985300,0,3611.88,,PHILIPPA JARVIS PLANNING CONSULTANC,1334001,GB847295586,M09 Planning & Regeneration,Supply of consultancy services,583060,Supply of Consultancy
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593256,,3611.88,0,,PHILIPPA JARVIS PLANNING CONSULTANC,1334001,GB847295586,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,25/03/2022,3401593258,4100985196,0,2352,,The Fitness Garden CIC,1334211,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593258,,2352,0,,The Fitness Garden CIC,1334211,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593260,4500116931,0,750,,St Joseph's Catholic Infant School,1334446,,M04 Education & Childrens Services,Payments - Other Bodies,727000,Transfer payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593260,,750,0,,St Joseph's Catholic Infant School,1334446,,,,,
Buckinghamshire Council,31/03/2022,Communities Directorate,25/03/2022,3401593261,3300449017,0,11250,,AK Development  Ltd,1334464,,Communities,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593261,,11250,0,,AK Development  Ltd,1334464,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593268,4100985283,0,3750,,LEICESTERSHIRE COUNTY COUNCIL COUNT,1410026,GB115337102,M10 Transport,Subscriptions to National Bodies,562200,Supplies & services
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593268,,3750,0,,LEICESTERSHIRE COUNTY COUNCIL COUNT,1410026,GB115337102,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",25/03/2022,3401593269,4100985269,0,9982.08,,WARWICKSHIRE COUNTY COUNCIL,1410041,GB272426659,M01 Climate Change & Environment,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593269,,9982.08,0,,WARWICKSHIRE COUNTY COUNCIL,1410041,GB272426659,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,25/03/2022,3401593270,4100985605,0,20467.49,,BRACKNELL FOREST BOROUGH COUNCIL,1410103,,M10 Transport,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593270,,20467.49,0,,BRACKNELL FOREST BOROUGH COUNCIL,1410103,,,,,
Buckinghamshire Council,31/03/2022,Communities Directorate,25/03/2022,3401593271,3300449126,0,51572.85,,PITSTONE PARISH COUNCIL,1410391,,Culture & Leisure ,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593271,,51572.85,0,,PITSTONE PARISH COUNCIL,1410391,,,,,
Buckinghamshire Council,31/03/2022,Children's Services,25/03/2022,3401593273,4500117453,0,15923.47,,Chiltern Hills Academy,1410996,,Education,Purchase of Equipment,C15000,Capital
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593273,,15923.47,0,,Chiltern Hills Academy,1410996,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593274,4500117473,0,15500,,Inspiring Futures Partnership Trust,1411098,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593274,,15500,0,,Inspiring Futures Partnership Trust,1411098,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593278,4100985812,0,170888.89,,Aspire Schools,1411746,,M04 Education & Childrens Services,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593278,4100985813,0,214222.22,,Aspire Schools,1411746,,M04 Education & Childrens Services,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593278,,385111.11,0,,Aspire Schools,1411746,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593279,4500117466,0,5000,,Towers Junior School,1411790,,M04 Education & Childrens Services,Payments - Other Bodies,727000,Transfer payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593279,,5000,0,,Towers Junior School,1411790,,,,,
Buckinghamshire Council,31/03/2022,1-RE Resources,25/03/2022,3401593280,4500117144,0,2189.4,,Cantium Business Solutions Ltd,1411795,,"M05 Finance, Resources, Property & Assets",Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/03/2022,,25/03/2022,3401593280,,2189.4,0,,Cantium Business Solutions Ltd,1411795,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,25/03/2022,3401593281,4500117464,0,3000,,Two Waters Primary School,1411810,,M04 Education & Childrens Services,Payments - Other Bodies,727000,Transfer payments
