Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary, Net amount,     Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.04.2023,06.04.2023,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,421.2,0,421.2,Awaiting Coding,Computer network information services
Buckinghamshire Council ,30.04.2023,06.04.2023,Deputy Chief Executive,AH&R- DCE Dir,EB *MEAM ANNUAL CONFER,198,0,198,Awaiting Coding,Misc business services
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,15.08,0,15.08,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,HSE* ID-7521791,12.49,2.5,14.99,Awaiting Coding,Book stores
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE) LT,10,0,10,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE) LT,10,0,10,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,06.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,105,0,105,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,ALLPAY *HIGHTOWN HOUSING,190.42,0,190.42,Awaiting Coding,Charitable organisations
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,-461.99,0,-461.99,Awaiting Coding,Discount stores
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,53.5,0,53.5,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,LIDL GB OAKFIELD ROAD,29.7,0,29.7,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,06.04.2023,Communities,Climate Change & Environment - Community,AMAZON.CO.UK,12.98,0,12.98,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,06.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AO RETAIL LIMITED,968,0,968,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,06.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AO RETAIL LIMITED,308,0,308,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,06.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WILKO RETAIL LIMITED,8.85,0,8.85,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,13,0,13,Awaiting Coding,"Buses, charter & tour"
Buckinghamshire Council ,30.04.2023,06.04.2023,Communities,Climate Change & Environment - Community,CH MORGAN,50.84,0,50.84,Awaiting Coding,"Architectural, engineering & surveying"
Buckinghamshire Council ,30.04.2023,06.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,11.27,0,11.27,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,06.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,NORDIC-CARE+HEALTH,19.76,0,19.76,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,06.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,119.99,0,119.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,HOLIDAY INN,787.02,0,787.02,Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,06.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,17.95,0,17.95,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,06.04.2023,Communities,Culture & Leisure - Communities Dir,PAYPAL,42.04,8.41,50.45,Awaiting Coding,Misc Durable goods
Buckinghamshire Council ,30.04.2023,06.04.2023,Communities,Culture & Leisure - Communities Dir,PAYPAL,67.9,0,67.9,Awaiting Coding,Sporting goods shops
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,105.45,0,105.45,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,31.65,0,31.65,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,06.04.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,691.73,0,691.73,Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.98,0,34.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,JUST EAT,48.33,0,48.33,Awaiting Coding,Fast food restaurants
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,66.72,0,66.72,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Resources,AH&R - Res Dir,FACEBK *QPX47MTV82,213.35,0,213.35,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,INSTIT OF OCCPTNL SAFE,216,0,216,Awaiting Coding,Membership organisations
Buckinghamshire Council ,30.04.2023,05.04.2023,Resources,AH&R - Res Dir,POSTURITE LTD,346.8,0,346.8,Awaiting Coding,Misc. home furnishing
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,CARD FACTORY,4.95,0,4.95,Awaiting Coding,"Gift, card & novelty shops"
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,502.5,100.5,603,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,256.65,51.33,307.98,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,Communities - DCE,WONDE LTD,"4,998.00",0,"4,998.00",Awaiting Coding,
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-78.95,0,-78.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,24.05,0,24.05,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,105.2,0,105.2,Awaiting Coding,Travel agencies
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,187.2,0,187.2,Awaiting Coding,Travel agencies
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,84,0,84,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,27.39,0,27.39,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,05.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,77.4,15.48,92.88,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,NHBS LTD,117.5,0,117.5,Awaiting Coding,"Books, periodicals & newspapers"
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,JPR ELECTRONICS,18.35,3.67,22.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,JPR ELECTRONICS,0.02,0,0.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,349.45,69.89,419.34,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.04,0,0.04,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-35,0,-35,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,100,0,100,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Communities,Transport - Communities Dir,WH SMITH HIGH WYCOMBE,3.99,0,3.99,Awaiting Coding,Newspapers / newsagents
Buckinghamshire Council ,30.04.2023,05.04.2023,Communities,Housing & Homelessness & Regulatory Comm,SP EASY GARDEN IRRIG,99.93,0,99.93,Awaiting Coding,Landscape & horticultural services
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,35.96,0,35.96,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SP FIRE AND SAFETY C,32.34,0,32.34,Awaiting Coding,Hardware Equipment & Suppliers
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,12.98,0,12.98,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,12.99,0,12.99,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,23.77,0,23.77,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TIMPSON LTD,15,0,15,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,19.45,3.9,23.35,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,24.4,4.88,29.28,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.01,0,0.01,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,0.95,0,0.95,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,Communities - DCE,TESCO STORES 5525,4.05,0,4.05,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,19.98,0,19.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Awaiting Coding,Continuous subscriptions
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,191.77,0,191.77,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,124.53,0,124.53,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,3.99,0,3.99,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,35.11,0,35.11,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,AH&R- DCE Dir,360 PROPERTY MANAGEMENT S,-200,0,-200,Awaiting Coding,"Cleaning, maintenance & janitorial services"
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,DOMINO S PIZZA,85.94,0,85.94,Awaiting Coding,Restaurants
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,3.99,0,3.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,11.74,0,11.74,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,59.25,0,59.25,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,LIDL GB AYLESBURY,30,0,30,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,236.81,0,236.81,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,ABBEY HILL GC,30.25,0,30.25,Awaiting Coding,Public golf courses
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,ABBEY HILL GC,19.6,0,19.6,Awaiting Coding,Public golf courses
Buckinghamshire Council ,30.04.2023,05.04.2023,Resources,AH&R - Res Dir,WWW.BANNERWORLD.CO.UK,904.8,0,904.8,Awaiting Coding,Publishing & printing services
Buckinghamshire Council ,30.04.2023,05.04.2023,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,18,0,18,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,05.04.2023,Resources,AH&R - Res Dir,AMAZON.CO.UK,100,0,100,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,05.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,17.33,0,17.33,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,LYRECO UK LTD,30.75,6.15,36.9,Awaiting Coding,Stationery & office supplies
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,37.99,0,37.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,12.99,0,12.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,79.1,0,79.1,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,HOLIDAY INN AYLESB,317,0,317,Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,05.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.GROIRELAND.IE,37.14,0,37.14,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,05.04.2023,Communities,Culture & Leisure - Communities Dir,WAITROSE 206,300,0,300,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,05.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0846,12.75,0,12.75,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,47.9,0,47.9,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,04.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CHARTERED INSTITUTE OF EN,55,0,55,Awaiting Coding,Charitable organisations
Buckinghamshire Council ,30.04.2023,04.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,60.16,0,60.16,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,04.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,8.3,0,8.3,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,VOUCHER EXPRESS,100,0,100,Awaiting Coding,Misc business services
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,THE OXFORDSHIRE TAXI COMP,210,0,210,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,345,69,414,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,475.05,95.01,570.06,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,224.15,44.83,268.98,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,265.83,53.17,319,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,223.29,44.66,267.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,224.15,44.83,268.98,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,508.4,101.68,610.08,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,78.95,0,78.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,250.9,50.18,301.08,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,475.05,95.01,570.06,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,TINGEWICK FUELS,98,0,98,Awaiting Coding,Fuel dealers
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-5,0,-5,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,79.99,0,79.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,60.61,0,60.61,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,-210,0,-210,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,217.64,0,217.64,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,37.1,0,37.1,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Resources,AH&R - Res Dir,AMAZON.CO.UK,100,0,100,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,04.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.CIOB.ORG.UK,305,0,305,Awaiting Coding,Membership organisations
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Culture & Leisure - Communities Dir,WWW.ROMPALIMITED.COM,-11.94,0,-11.94,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,04.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TESCO STORES 4831,18,0,18,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,61.13,0,61.13,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Transport - Communities Dir,PARKING-EASTONST,1.1,0,1.1,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Transport - Communities Dir,PARKING-EASTONST,1.1,0,1.1,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Transport - Communities Dir,PARKING-EASTONST,1.1,0,1.1,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Transport - Communities Dir,PARKING-EASTONST,1.1,0,1.1,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,04.04.2023,Adults and Health,Communities - Adults & Health,NITON EQUIPMENT,50.95,0,50.95,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,artnerships - Communities,MIRO.COM,80.53,0,80.53,Awaiting Coding,"Programming, data processing & system design"
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,BRUNEL ENGRAVING VT1,36,0,36,Awaiting Coding,Misc Durable goods
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMktplace,36.85,0,36.85,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Transport - Communities Dir,WWW.SCREWFIX.COM,170.94,0,170.94,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,39.99,0,39.99,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,SUMUP  *MEN IN SHEDS WINS,80,0,80,Awaiting Coding,Charitable organisations
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Leader - DCE,SAINSBURY S S/MKTS,29.45,0,29.45,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Resources,AH&R - Res Dir,NEW YORK DELI GATEHOUSE,-126,0,-126,Awaiting Coding,Restaurants
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,17.75,3.55,21.3,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,0.02,0,0.02,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,8.75,1.75,10.5,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Deputy Chief Executive,Communities - DCE,THE JUNCTION CHESHAM,12.9,0,12.9,Awaiting Coding,Restaurants
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,76.84,0,76.84,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,JD SPORTS FASHION PLC,94.99,0,94.99,Awaiting Coding,Sports & riding apparel shops
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,124.95,0,124.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,UNITE STUDENTS,"1,076.00",0,"1,076.00",Awaiting Coding,Professional services
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,41.45,0,41.45,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,04.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,7.99,0,7.99,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,04.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,NHBS LTD,366.35,0,366.35,Awaiting Coding,"Books, periodicals & newspapers"
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Climate Change & Environment - Community,CHILLY'S BOTTLES,126,0,126,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Climate Change & Environment - Community,HSE* ID-7521490,14.99,0,14.99,Awaiting Coding,Book stores
Buckinghamshire Council ,30.04.2023,04.04.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,44.97,0,44.97,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,04.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,DUNELM SOFTFURNISHINGS,945,0,945,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,SUPERMANWITHAVAN.COM,68.25,0,68.25,Awaiting Coding,Transportation services
Buckinghamshire Council ,30.04.2023,04.04.2023,Children's Services,Education & Childrens Services - CS Dir,SLOUGH B/C ATP,11,0,11,Awaiting Coding,Government services
