http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220203,0,18,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220202,0,62.77,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220201,0,20.4,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220200,0,28.8,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220199,0,154.66,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220198,0,3,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220197,0,473.52,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220196,0,252.6,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220195,0,19.56,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220194,0,128.4,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220193,0,7.32,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220192,0,"2,021.98",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220191,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220190,0,99.9,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220189,0,50.4,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220188,0,72,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220187,0,88.8,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220186,0,72,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220185,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220184,0,137.7,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220183,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220182,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220181,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220180,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220179,0,80.14,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220178,0,"1,794.53",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220177,0,"2,000.20",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220176,0,53.4,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220175,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220174,0,96.64,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220173,0,969.7,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220172,0,969.7,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220171,0,877.97,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220170,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220169,0,146.1,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220168,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220167,0,136.92,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220166,0,"1,267.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220165,0,45.9,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220164,0,"1,124.53",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M6 Cabinet - Planning & Environment,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220163,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220162,0,"1,387.44",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220161,0,"1,144.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220160,0,"1,577.98",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220159,0,"1,933.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220158,0,"2,021.98",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220157,0,"1,387.44",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220156,0,19.2,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220155,0,"1,666.78",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220154,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220153,0,113.4,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220152,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220151,0,94.5,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220150,0,"1,666.78",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220149,0,"1,511.89",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,Z1 Cabinet - Children's Services Partner,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220148,0,"1,933.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220147,0,"2,021.98",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220146,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220145,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220144,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220143,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220142,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220141,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220140,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220139,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220138,0,"2,021.98",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220137,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220136,0,46.02,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220135,0,"1,377.00",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220134,0,38.88,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220133,0,"3,508.08",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M5 Cabinet - Leader,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220132,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220131,0,30,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220130,0,"1,622.38",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220129,0,"2,009.10",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220128,0,"1,844.38",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220127,0,18.9,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220126,0,"1,387.50",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,Z1 Cabinet - Children's Services Partner,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220125,0,"1,406.26",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,Z1 Cabinet - Children's Services Partner,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220124,0,"1,476.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220123,0,168.9,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220122,0,"1,396.50",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220121,0,19.8,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220120,0,"1,016.02",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220119,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220118,0,63.26,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220117,0,"2,119.92",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M5 Cabinet - Leader,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220116,0,"2,119.92",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M5 Cabinet - Leader,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220115,0,688.5,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220114,0,24.3,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220113,0,"1,193.70",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220112,0,"1,712.70",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220111,0,"1,764.60",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220110,0,24.84,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220109,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220108,0,21.72,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220107,0,767.66,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220106,0,36.78,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220105,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220104,0,79.38,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220103,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220102,0,45.9,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220101,0,786.22,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220100,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220099,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220098,0,34.32,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220097,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220096,0,5.4,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220095,0,"1,711.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/10/2016,3401105131,3300220094,0,"1,086.83",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
