Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,Long Text,MCC Description
Buckinghamshire Council ,31.10.2023,06.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,10.5,0,10.5,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,440.79,88.16,528.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,06.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,73.25,14.65,87.9,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,06.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.05,0,0.05,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,06.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,747.49,149.51,897,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,06.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,40.79,8.16,48.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,DVLA DUP V5C AGENT,25,0,25,Vehicle Hire,Government services
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,DVLA DUP V5C AGENT,25,0,25,Vehicle Hire,Government services
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,DVLA EVL AGENT,180,0,180,Vehicle Hire,Tax payments
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,DVLA EVL AGENT,180,0,180,Vehicle Hire,Tax payments
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,DVLA EVL AGENT,180,0,180,Vehicle Hire,Tax payments
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,DVLA EVL AGENT,180,0,180,Vehicle Hire,Tax payments
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,DVLA EVL AGENT,180,0,180,Vehicle Hire,Tax payments
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,POLICE SUPPLIES,345.66,0,345.66,Protective Clothing & Uniforms,Misc. clothing & accessory shops
Buckinghamshire Council ,31.10.2023,06.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,44.29,0,44.29,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,92.65,0,92.65,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,artnerships - Communities,ARGOS  AYLESBURY GATEHOU,34.99,0,34.99,Equipment,Discount stores
Buckinghamshire Council ,31.10.2023,06.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1124,4.55,0.91,5.46,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council ,31.10.2023,06.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1124,0.02,0,0.02,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,41.97,0,41.97,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,51.55,0,51.55,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Culture & Leisure - Communities Dir,NEXT RETAIL LTD,100,0,100,Miscellaneous (Other)  Expenses,Family clothing shops
Buckinghamshire Council ,31.10.2023,06.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,44.64,0,44.64,Community Premises Expenditure,Electrical parts & equipment
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,SAVERS HEALTH & BEAUTY,7.14,0,7.14,Medical Supplies & Services inc Vet'nary,Chemists & pharmacies
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,13.9,2.78,16.68,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.05,0,0.05,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,10.14,2.04,12.18,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,17.39,3.48,20.87,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,107.62,0,107.62,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,38,0,38,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,82.5,0,82.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.10.2023,06.10.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,LANDOR LINKS LTD,108,0,108,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 17: Financial Assistance One Off,Government services
Buckinghamshire Council ,31.10.2023,06.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,646.96,0,646.96,Other Short Term Support,Travelodge
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Climate Change & Environment - Community,WWW.DIRECTHYGIENE.COM,211.57,0,211.57,Stationery & Office Supplies,Misc business services
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,576,0,576,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,HOME DONE LIMITED,331.1,0,331.1,Furniture,Furniture & home furnishing
Buckinghamshire Council ,31.10.2023,06.10.2023,Resources,AH&R - Res Dir,AWS EMEA,620.51,0,620.51,Server Hosting,Misc business services
Buckinghamshire Council ,31.10.2023,06.10.2023,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,615.6,0,615.6,Annual Licence (IT),Computer network information services
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,285.48,0,285.48,Supply of consultancy services,Premier Inn
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,65.45,0,65.45,Supply of consultancy services,Travel agencies
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,98,0,98,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,06.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ASDA SUPERSTORE,17,0,17,Other General Office Expenses,Grocery stores
Buckinghamshire Council ,31.10.2023,06.10.2023,Deputy Chief Executive,Leader - DCE,BUCKSFREEPRE,35,0,35,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council ,31.10.2023,06.10.2023,Deputy Chief Executive,AH&R- DCE Dir,MOONPIG,5.14,0,5.14,"Courses, Conference and Seminar Fees",Misc. general merchandise
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-7731467-13,12.18,0,12.18,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,B&Q LTD,22,0,22,Leaving Care - Grants for Care Leavers,Timber & building supplies
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,ommunities - Trust Accounts,BOOKER LTD - 38531354,214.06,0,214.06,Purchase of Food for Re-sale,Grocery stores
Buckinghamshire Council ,31.10.2023,06.10.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9488559424,15.56,0,15.56,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.10.2023,06.10.2023,Deputy Chief Executive,AH&R- DCE Dir,DAC REMOVALS AND S,480,0,480,Equipment (including storage),"Haulage, removals & delivery"
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,COMMUNICATE-ED,25,0,25,Training (Inc. Health & Safety Courses),Schools
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,SP RING UK,59.99,0,59.99,YOS - Direct Work,Electronics shops
Buckinghamshire Council ,31.10.2023,06.10.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,7.8,0,7.8,General Postage,Postal services
Buckinghamshire Council ,31.10.2023,06.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,LONDON NORTHWESTERN RAIL,41.5,0,41.5,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.10.2023,06.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,POST OFFICE COUNTER,5,0,5,General Postage,Postal services
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,SHELL 40-42 WOODSIDE ROAD,55.51,0,55.51,Petrol,Service stations
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Transport - Communities Dir,SHELL 40-42 WOODSIDE ROAD,4.15,0,4.15,Petrol,Service stations
Buckinghamshire Council ,31.10.2023,06.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL GROUP LTD,8.95,0,8.95,General Postage,Postal services
Buckinghamshire Council ,31.10.2023,06.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2020,35.2,0,35.2,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.10.2023,06.10.2023,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Administrative Equipment & Tools,Consultants & public relation services
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,AH&R- DCE Dir,AO RETAIL LIMITED,30,0,30,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-7.5,0,-7.5,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,614.5,0,614.5,Homelessness,Premier Inn
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HORSFIELD MENZIES,500,100,600,Professional Services (non curriculum) - External,Legal services
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,MENTIMETER PRO,307.83,0,307.83,"Exp of School, Club & College Activities",Computer software stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,311.08,62.22,373.3,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,202.45,40.49,242.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,222.45,44.49,266.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,323.25,64.65,387.9,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.05,0,0.05,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,154.95,30.99,185.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,729.16,145.84,875,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,428.29,85.66,513.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,463.95,0,463.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,Communities - DCE,BOILERJUICE,406.49,0,406.49,Petrol,Fuel dealers
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,LOCK & KEY CENTRE,71,0,71,Other Equipment and Materials,Misc business services
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,GRANT AND STONE,28.56,0,28.56,Special Projects,Hardware stores
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,J PARKER DUTCH BULBS LTD,595.2,0,595.2,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council ,31.10.2023,05.10.2023,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,31.10.2023,05.10.2023,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,31.10.2023,05.10.2023,Resources,AH&R - Res Dir,CCBCOFFICE,332,0,332,Court Fees,Fines
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,JOHNSON VALVES,64.69,0,64.69,Maintenance of Grounds,Misc Industrial supplies
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX HIGH WYCOMBE CRE,35.35,0,35.35,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Culture & Leisure - Communities Dir,THEWORKS,6.65,1.33,7.98,Events Expenditure,Discount stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Culture & Leisure - Communities Dir,THEWORKS,0.02,0,0.02,Events Expenditure,Discount stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,E.ON NEXT,30.72,0,30.72,Electricity,Utilities
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,BOOKER LTD - 38534944,32.18,6.44,162.78,Vending Machines Supplies,Grocery stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,E.ON NEXT,89.39,0,89.39,Purchase.of Refreshments and Food,Utilities
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,E.ON NEXT,28.95,5.79,34.74,Purchase.of Refreshments and Food,Utilities
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,E.ON NEXT,0.03,0,0.03,Purchase.of Refreshments and Food,Utilities
Buckinghamshire Council ,31.10.2023,05.10.2023,Adults and Health,Communities - Adults & Health,THE DAILY SPARKLE,240,0,240,Awaiting Coding,
Buckinghamshire Council ,31.10.2023,05.10.2023,Adults and Health,Communities - Adults & Health,EVENTBRITE.COM ORG FEE,19.99,0,19.99,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HSE - BSR,336,0,336,Course Fees & Post Entry Training,Government services
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,HOO*HOOTSUITE INC,123.84,0,123.84,Marketing,Misc business services
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,CENTRAL ELECTRICAL ENGIN,175.5,0,175.5,General Repairs & Maintenance,Small appliance repairs
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,29.95,0,29.95,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,10.74,0,10.74,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,EIF/PURPLEGUIDE,25,5,30,Subscriptions to National Bodies,Membership organisations
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,672,0,672,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Climate Change & Environment - Community,EB *PLASTICS RECYCLING,-60,0,-60,Waste Prevention costs,Misc business services
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,48.93,0,48.93,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.10.2023,05.10.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,14.99,0,14.99,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,05.10.2023,Resources,AH&R - Res Dir,PAY.AMAZON.COM,294.36,0,294.36,Computer Consumables,Electronics shops
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,14.65,0,14.65,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,48,0,48,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,15,0,15,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,ommunities - Trust Accounts,HOME & INTERIORS,6.99,0,6.99,General Repairs & Maintenance,Misc. general merchandise
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON.CO.UK,24.98,0,24.98,IT Equipment Purchase,Direct sales companies
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON.CO.UK,24.98,0,24.98,IT Equipment Purchase,Direct sales companies
Buckinghamshire Council ,31.10.2023,05.10.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9484537474,123.37,0,123.37,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,SOCIAL WORK AWARDS,540,0,540,Course Fees & Post Entry Training,Charitable organisations
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,SOCIAL WORK AWARDS,180,0,180,Course Fees & Post Entry Training,Charitable organisations
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,58.32,11.67,69.99,Educational Equipment,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.SIGNATURE.ORG.UK,25,0,25,Training (Inc. Health & Safety Courses),Charitable organisations
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,HIGH SPEED TRAINING,31,6.2,37.2,Training (Inc. Health & Safety Courses),Schools
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,89.99,0,89.99,IT Equipment Purchase,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,50,0,50,IT Equipment Purchase,Department stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Resources,AH&R - Res Dir,WH SMITH AYLESBURY,45,0,45,Miscellaneous (Other)  Expenses,Newspapers / newsagents
Buckinghamshire Council ,31.10.2023,05.10.2023,Resources,AH&R - Res Dir,SAINSBURY'S S/MKT,30,0,30,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Resources,AH&R - Res Dir,SAINSBURY'S S/MKT,60,0,60,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,267.24,0,267.24,Consumable Supplies,Grocery stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,107.94,0,107.94,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,05.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,NEALES TAXIS LTD,24,0,24,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,05.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,714.33",0,"1,714.33",Other Short Term Support,Travelodge
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,296.24,0,296.24,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,"1,047.95",0,"1,047.95",Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Administrative Equipment & Tools,Consultants & public relation services
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,PAVING UK,893.7,0,893.7,Maintenance of Grounds,Timber & building supplies
Buckinghamshire Council ,31.10.2023,05.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON* 204-8302321-63,250,0,250,Other Employees Expenses,Misc. general merchandise
Buckinghamshire Council ,31.10.2023,05.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,24.95,0,24.95,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,5.99,0,5.99,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,3.32,0.67,18.97,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,05.10.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,7.49,1.5,18.97,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,05.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,290,0,290,Furniture,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,05.10.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,4.49,0,4.49,Furniture,Electronics shops
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,412.44,0,412.44,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,32,0,32,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,470.99,0,470.99,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,807.95,0,807.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,463,0,463,Awaiting Coding,Electronics shops
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,244,0,244,Awaiting Coding,Electronics shops
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,511.99,0,511.99,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,503.95,0,503.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,390.74,0,390.74,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,21.5,0,21.5,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,25,0,25,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,862.95,0,862.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,473,0,473,Awaiting Coding,Electronics shops
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,8,0,8,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.10.2023,04.10.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,71,0,71,Awaiting Coding,Variety stores
