Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,      Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,49.99,0,49.99,Support for Foster Carers,Direct sales companies
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,16.3,0,16.3,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT,5.83,1.17,7,Educational Equipment,Art & craft shops
Buckinghamshire Council ,31.12.2023,13.12.2023,Deputy Chief Executive,AH&R- DCE Dir,COUNTYCOUNCILSNETWORK,665,133,798,Members Training - Non Grant Earning,Membership organisations
Buckinghamshire Council ,31.12.2023,13.12.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,19.5,0,19.5,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,HOME BARGAINS,45.27,0,45.27,Other Equipment and Materials,Misc. general merchandise
Buckinghamshire Council ,31.12.2023,13.12.2023,Resources,AH&R - Res Dir,AMZNMktplace,-349,0,-349,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Communities,ommunities - Trust Accounts,BOOKER LTD - 38531354,586.92,0,586.92,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,13.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,UBR* PENDING.UBER.COM,7.94,0,7.94,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,13.12.2023,Resources,AH&R - Res Dir,CLOUDFLARE,210.66,0,210.66,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,13.12.2023,Communities,artnerships - Communities,BT BUSINESS BILL,64,12.8,76.8,Telephones,Phone services
Buckinghamshire Council ,31.12.2023,13.12.2023,Communities,artnerships - Communities,BT BUSINESS BILL,0.01,0,0.01,Telephones,Phone services
Buckinghamshire Council ,31.12.2023,13.12.2023,Communities,Climate Change & Environment - Community,PAYPAL,200,0,200,Advertising,Advertising services
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,53.83,10.77,64.6,Educational Equipment,Misc. home furnishing
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,-99.99,0,-99.99,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-106.6,0,-106.6,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.12.2023,12.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO SUBSCRIPTION,7.99,0,7.99,General Provisions (Food),Continuous subscriptions
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ARCO LIMITED,26.99,5.4,32.39,Administrative Equipment & Tools,Misc Industrial supplies
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ARCO LIMITED,119.68,23.94,143.62,Administrative Equipment & Tools,Misc Industrial supplies
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,30.85,6.17,37.02,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,12.95,0,12.95,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TEXTANYWHERE,75.6,0,75.6,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,119.09,0,119.09,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,203.49,0,203.49,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.SCREWFIX.COM,49.98,0,49.98,Administrative Equipment & Tools,Timber & building supplies
Buckinghamshire Council ,31.12.2023,12.12.2023,Communities,Culture & Leisure - Communities Dir,TESCO STORES 2041,23.85,0,23.85,Events Expenditure,Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Resources,AH&R - Res Dir,TESCO STORES 2041,67.35,0,67.35,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,1.5,0,1.5,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,266.95,0,266.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,448.33,89.67,538,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,485.83,97.17,583,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,WF *UK3968044804,394.97,0,394.97,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,12.12.2023,Communities,Culture & Leisure - Communities Dir,MOL*WORLD OF POWER.CO.UK,38.92,7.79,46.71,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.12.2023,12.12.2023,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,87.42,17.49,104.91,Protective Clothing & Uniforms,Timber & building supplies
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,399.15,79.83,478.98,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.01,0,0.01,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Deputy Chief Executive,Leader - DCE,SAINSBURY S S/MKTS,6.13,0,6.13,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Deputy Chief Executive,Leader - DCE,NEW YORK DELI GATEHOUSE,2.5,0,2.5,General Provisions (Food),Restaurants
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,ONE BELOW,5,0,5,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Resources,AH&R - Res Dir,New York Deli (Aylesbury),120,0,120,Subsistence,Restaurants
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,BOOKER LTD - 38534944,8.49,0,8.49,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 2020,8.7,0,8.7,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,MAILCHIMP,249.25,0,249.25,Service Development,
Buckinghamshire Council ,31.12.2023,12.12.2023,Communities,Housing & Homelessness & Regulatory Comm,WATERFRONT MANUFACTURI,29.08,0,29.08,Protective Clothing & Uniforms,Uniforms & commercial clothing
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS SMKTS,39,0,39,Educational Equipment,Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS SMKTS,39,0,39,Educational Equipment,Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS SMKTS,36,0,36,Educational Equipment,Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,LEBARA MOBILE LIMITED,25,0,25,Telephones,Phone services
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,artnerships - Children's Services,LIDL GB OAKFIELD ROAD,3.24,0,3.24,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,18.32,3.67,21.99,Administrative Equipment & Tools,Home supply warehouse stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,LAPTOPS DIRECT,109.93,0,109.93,Equipment for Training and Mats for Ins.,Electronics shops
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-1,0,-1,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,12.12.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,13.48,2.7,16.18,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ABC FOOD LAW LTD,81.6,0,81.6,"Courses, Conference and Seminar Fees",Computer software stores
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON.CO.UK,49.99,0,49.99,Administrative Equipment & Tools,Direct sales companies
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CURRYS ONLINE,379,0,379,Stationery & Office Supplies,Electronics shops
Buckinghamshire Council ,31.12.2023,12.12.2023,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,7.35,0,7.35,General Postage,Postal services
Buckinghamshire Council ,31.12.2023,12.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,32.4,6.48,38.88,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,12.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,9.99,2,11.99,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,33,0,33,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,31.12.2023,12.12.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council ,31.12.2023,12.12.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council ,31.12.2023,12.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,27.13,0,27.13,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,12.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,119,0,119,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.12.2023,12.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ARCO LIMITED,67.44,13.49,80.93,Administrative Equipment & Tools,Misc Industrial supplies
Buckinghamshire Council ,31.12.2023,12.12.2023,Deputy Chief Executive,Communities - DCE,HTTP://WWW.NOLANOILS.C,364.75,18.24,382.99,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,231,0,231,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,68.25,0,68.25,Sec 20/31: Transport,
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,CABCARD SERVICES UK,440.3,0,440.3,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,81.6,0,81.6,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,WEX PHOTO,73.99,0,73.99,Advertising,Camera & photographic supply shop
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,253.29,0,253.29,Advertising,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,11.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,724.16,144.84,869,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,146.25,0,146.25,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,11.12.2023,Resources,AH&R - Res Dir,POST OFFICE COUNTER,40,0,40,General Postage,Postal services
Buckinghamshire Council ,31.12.2023,11.12.2023,Deputy Chief Executive,Leader - DCE,TFL TRAVEL CH,5.5,0,5.5,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,31.12.2023,11.12.2023,Deputy Chief Executive,Leader - DCE,SMART PARKING (E),10.5,0,10.5,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ICELAND,13.05,0,13.05,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,11.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,21.97,0,21.97,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,11.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,13.3,2.66,15.96,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,11.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,0.02,0,0.02,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,16.98,0,16.98,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,24.5,0,24.5,Educational Equipment,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,SOPRA STERIA LIMITED UKVC,223,0,223,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,DOMINOS PIZZA 28091,86.91,0,86.91,Equipment (including storage),Fast food restaurants
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,1.25,0,1.25,Equipment (including storage),Grocery stores
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,205,0,205,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.29,0,8.29,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,11.12.2023,Resources,AH&R - Res Dir,C2E874600049H UKVI,"3,239.00",0,"3,239.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,FAST KEY SERVICES LIMITED,6.93,1.39,8.32,General Repairs & Maintenance,Misc business services
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,256.77,0,256.77,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,REES FOUNDATION,60,0,60,Leaving Care  - Financial Assistance,Charitable organisations
Buckinghamshire Council ,31.12.2023,11.12.2023,Resources,AH&R - Res Dir,AMZNMktplace,209.48,0,209.48,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,11.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,239.88,0,239.88,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,11.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,-2,0,-2,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,21.6,0,21.6,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,ARRIVA THE SHIRES LIMITED,2,0,2,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,5.6,0,5.6,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,2.8,0,2.8,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,31.12.2023,11.12.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9699281254,100.46,0,100.46,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.12.2023,11.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,101.77,0,101.77,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,11.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-8,0,-8,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,FIRST BUS - WEB,15.6,0,15.6,Sec 20/31: Supp for Contact,"Buses, charter & tour"
Buckinghamshire Council ,31.12.2023,11.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,23.59,0,23.59,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.12.2023,11.12.2023,Resources,AH&R - Res Dir,BRENT COUNCIL,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,31.12.2023,11.12.2023,Resources,AH&R - Res Dir,BRENT COUNCIL,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,31.12.2023,11.12.2023,Communities,Culture & Leisure - Communities Dir,PAYPAL,"2,000.00",0,"2,000.00",Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council ,31.12.2023,11.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,445.75,89.15,534.9,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.12.2023,11.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.05,0,0.05,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.12.2023,11.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,482.5,96.5,579,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.12.2023,11.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,4.4,0,4.4,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,31.12.2023,11.12.2023,Resources,AH&R - Res Dir,Carpetright Limited,316.18,0,316.18,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,10.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Miscellaneous (Other)  Expenses,Continuous subscriptions
Buckinghamshire Council ,31.12.2023,10.12.2023,Communities,Transport - Communities Dir,EURO CAR PARTS P,16.99,0,16.99,Vehicle Hire,Automotive parts & accessories
Buckinghamshire Council ,31.12.2023,10.12.2023,Communities,Climate Change & Environment - Community,PAYPAL,125,0,125,Advertising,Advertising services
Buckinghamshire Council ,31.12.2023,10.12.2023,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,310,0,310,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,10.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,339.6,0,339.6,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,10.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,37.95,7.59,487.68,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,10.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,85.44,17.1,487.68,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,10.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,-339.6,0,-339.6,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,10.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,eBay O*19-10904-68469,8.83,0,8.83,Awaiting Coding,Department stores
Buckinghamshire Council ,31.12.2023,10.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,18.3,3.66,21.96,Educational Equipment,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,10.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,16.65,3.33,19.98,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,10.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,4.49,0,4.49,Furniture,Electronics shops
Buckinghamshire Council ,31.12.2023,09.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,FACEBK WT6GBU3HB2,112.75,0,112.75,Advertising,Advertising services
Buckinghamshire Council ,31.12.2023,09.12.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *THE OASIS PARTNER,20,0,20,Educational Equipment,Charitable organisations
Buckinghamshire Council ,31.12.2023,09.12.2023,Children's Services,Education & Childrens Services - CS Dir,BAKER ROSS,155.05,31.01,186.06,Educational Equipment,Art & craft shops
Buckinghamshire Council ,31.12.2023,09.12.2023,Children's Services,Education & Childrens Services - CS Dir,MAILCHIMP,48.08,0,48.08,Computer Consumables,
Buckinghamshire Council ,31.12.2023,09.12.2023,Communities,artnerships - Communities,MAILCHIMP,25.34,0,25.34,Miscellaneous (Other)  Expenses,
Buckinghamshire Council ,31.12.2023,09.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO PAY AT PUMP 3986,72.15,0,72.15,Petrol,Automated fuel dispensers
Buckinghamshire Council ,31.12.2023,09.12.2023,Communities,artnerships - Communities,THE FLYING CORK,238.9,0,238.9,Awaiting Coding,Off Licenses / alcohol sales
Buckinghamshire Council ,31.12.2023,09.12.2023,Deputy Chief Executive,AH&R- DCE Dir,OXFORD BUS COMPANY,1,0,1,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council ,31.12.2023,08.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,901.65,180.33,"1,081.98",Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.12.2023,08.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.02,0,0.02,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.12.2023,08.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,434.95,86.99,521.94,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.12.2023,08.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.01,0,0.01,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.12.2023,08.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,08.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,357.5,71.5,429,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,08.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,561.65,112.33,673.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,08.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
