http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087356,4500088458,0,88.67,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087356,4500088457,0,654.32,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087356,4500088447,0,665.43,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087356,4500088445,0,227.29,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087354,,"2,475.47",0,Monkey Puzzle Day Nursery (H/Wyc),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087354,4100754557,0,"2,475.47",Monkey Puzzle Day Nursery (H/Wyc),REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087350,,"3,035.50",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087350,3300212857,0,"3,035.50",REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087346,,652.5,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087346,4100754237,0,188.5,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Direct Work with Children,690108,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087346,4100754235,0,464,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Trans to School,755220,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087324,,"13,558.52",0,EPI-USE LABS LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087324,4100754191,0,"13,558.52",EPI-USE LABS LTD,REDACTED,,M7 Cabinet - Resources,Software Rental (Annual),384218,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087318,,"1,650.32",0,STEPPING STONES PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087318,4100754572,0,"1,650.32",STEPPING STONES PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087317,,"2,475.47",0,MILLWOOD HOUSE DAY NURSERY LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087317,4100754551,0,"2,475.47",MILLWOOD HOUSE DAY NURSERY LTD,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087316,,684,0,GUY'S & ST THOMAS' NHS TRUST,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087316,4500088468,0,684,GUY'S & ST THOMAS' NHS TRUST,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087313,,857.5,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087313,3300212844,0,857.5,REDACTED,REDACTED,,M7 Cabinet - Resources,Travelling Expenses,680051,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087312,,825.16,0,SEER GREEN PRE SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087312,4100754328,0,825.16,SEER GREEN PRE SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087311,,"3,087.22",0,ROYAL MENCAP SOCIETY,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087311,7001903122,0,"1,543.61",ROYAL MENCAP SOCIETY,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087311,7001903121,0,"1,543.61",ROYAL MENCAP SOCIETY,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087307,,"3,395.85",0,SOUTHCOURT BAPTIST CHURCH PLAYGROUP,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087307,4100754550,0,"1,650.32",SOUTHCOURT BAPTIST CHURCH PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087307,4100754549,0,"1,745.53",SOUTHCOURT BAPTIST CHURCH PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087306,,"2,634.16",0,THE NEW MILLSIDE PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087306,4100754555,0,"1,237.74",THE NEW MILLSIDE PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087306,4100754554,0,"1,396.42",THE NEW MILLSIDE PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087305,,"1,237.74",0,THE SCHOOL ON THE GREEN,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087305,4100754558,0,"1,237.74",THE SCHOOL ON THE GREEN,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087303,,"1,965.29",0,Carers Trust Central & South Bucks,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087303,7001903120,0,606.85,Carers Trust Central & South Bucks,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087303,7001903119,0,275.44,Carers Trust Central & South Bucks,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087303,7001903118,0,664.65,Carers Trust Central & South Bucks,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087303,7001903117,0,418.35,Carers Trust Central & South Bucks,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087302,,"1,650.32",0,TERRIERS PLAYGROUP,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087302,4100754564,0,"1,650.32",TERRIERS PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087300,,774.4,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087300,4100754188,0,774.4,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,Doctors Fees for Post Mortem,582025,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087297,,"106,875.00",0,BUCKINGHAMSHIRE BUSINESS FIRST,REDACTED,GB787190488,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087297,4500088433,0,"106,875.00",BUCKINGHAMSHIRE BUSINESS FIRST,REDACTED,GB787190488,M5 Cabinet - Leader,Project Funding,562156,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087295,,"65,600.00",0,AMEGREEN CHILDRENS SERVICES,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087295,4100753997,0,"14,000.00",AMEGREEN CHILDRENS SERVICES,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087295,4100753996,0,"14,000.00",AMEGREEN CHILDRENS SERVICES,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087295,4100753995,0,"14,000.00",AMEGREEN CHILDRENS SERVICES,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087295,4100753994,0,"11,800.00",AMEGREEN CHILDRENS SERVICES,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087295,4100753993,0,"11,800.00",AMEGREEN CHILDRENS SERVICES,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087294,,"1,104.00",0,TWK,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087294,7001903130,0,"1,104.00",TWK,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087292,,924,0,Alma Supported Lodgings,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087292,4100754409,0,-600,Alma Supported Lodgings,REDACTED,,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087292,4100754407,0,"2,124.00",Alma Supported Lodgings,REDACTED,,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401087292,4100752535,0,-600,Alma Supported Lodgings,REDACTED,,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086979,,"70,000.00",0,GrantScape,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086979,4100754297,0,"70,000.00",GrantScape,REDACTED,,M4 Cabinet - Community Engagement,Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086975,REDACTED,0,-10.75,Sir William Ramsay School Academy,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086975,REDACTED,0,"4,279.30",Sir William Ramsay School Academy,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086975,REDACTED,0,"2,193.56",Sir William Ramsay School Academy,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086975,,"47,324.01",0,Sir William Ramsay School Academy,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086975,4500088477,0,"40,861.90",Sir William Ramsay School Academy,REDACTED,,CC1 Education & Skills,Purchase of Equipment,C15000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086974,,"1,540.70",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086974,4100754357,0,185.5,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,Post Mortem Fees: Use of Laboratory,582016,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086974,4100754192,0,"1,355.20",REDACTED,REDACTED,,M4 Cabinet - Community Engagement,Doctors Fees for Post Mortem,582025,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086973,,575,0,OFFICE OF IMMIGRATION SERV COMMISSI,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086973,4100753744,0,575,OFFICE OF IMMIGRATION SERV COMMISSI,REDACTED,,M4 Cabinet - Community Engagement,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086968,,"84,200.03",0,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086968,4500088478,0,127.3,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,M2 Cabinet - Education & Skills (LA),General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086968,4100754369,0,"1,200.00",AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,M5 Cabinet - Leader,Events Expenditure,552015,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086968,4100754315,0,"82,872.73",AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,M6 Cabinet - Planning & Environment,Recycling Credits,585020,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086930,,560.2,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086930,4100754189,0,560.2,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086929,,"4,595.12",0,Barts Health NHS Trust,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086929,4500088351,0,"1,061.90",Barts Health NHS Trust,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086929,4500088350,0,303.4,Barts Health NHS Trust,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086929,4500088349,0,"1,735.63",Barts Health NHS Trust,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086929,4500088348,0,"1,494.19",Barts Health NHS Trust,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086925,,"1,890.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086925,4100754477,0,"1,890.00",REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086921,,554.6,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086921,4100754430,0,184.6,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086921,4100754426,0,187,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086921,4100754134,0,183,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086920,,"1,183.60",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086920,4100754438,0,191,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086920,4100754434,0,205.4,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086920,4100754422,0,195.8,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086920,4100754420,0,198.2,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086920,4100754148,0,196.6,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086920,4100754137,0,196.6,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086916,,"342,634.88",0,WESTMINSTER HOMECARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086916,4100754618,0,"144,206.91",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086916,4100754617,0,"11,880.27",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086916,4100754616,0,"101,266.45",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086916,4100754605,0,"1,379.68",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086916,4100754603,0,"15,722.25",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086916,4100754351,0,"38,523.92",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086916,4100754350,0,"29,642.42",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086916,4100754320,0,12.98,WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086912,,"1,317.00",0,Gilroy Interiors,REDACTED,GB8630528150,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086912,4100754462,0,"1,317.00",Gilroy Interiors,REDACTED,GB8630528150,M2 Cabinet - Education & Skills (LA),General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086903,,"1,075.20",0,Vidicode UK,REDACTED,GB222024567,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086903,4100754471,0,"1,075.20",Vidicode UK,REDACTED,GB222024567,M4 Cabinet - Community Engagement,IT Equipment Purchase,384101,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086899,,"3,164.70",0,M P Consultancy (UK) Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086899,4100754604,0,"3,164.70",M P Consultancy (UK) Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086898,,"1,300.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086898,4100754468,0,"1,300.00",REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086896,,"4,344.00",0,Oxford Academic Health Science Netw,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086896,4100752431,0,"4,344.00",Oxford Academic Health Science Netw,REDACTED,,M0 Cabinet - Health & Wellbeing,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086893,,"1,007.11",0,Clece Care Services,REDACTED,GB177932270,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086893,4100754620,0,210.36,Clece Care Services,REDACTED,GB177932270,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086893,4100754619,0,796.75,Clece Care Services,REDACTED,GB177932270,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086889,,"1,240.00",0,Amegreen Complex Homecare Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086889,4100754358,0,"1,240.00",Amegreen Complex Homecare Ltd,REDACTED,,M1 Cabinet - Children's Services,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086886,,"4,475.52",0,Crystal Care Solutions Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086886,4100753166,0,"4,475.52",Crystal Care Solutions Ltd,REDACTED,,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086885,,"2,948.00",0,Eezy Cabs App,REDACTED,GB160638415,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086885,3300211604,0,"1,628.00",Eezy Cabs App,REDACTED,GB160638415,M1 Cabinet - Children's Services,Sec 17: Transport (excl to Fam.Centres),690101,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086885,3300210926,0,"1,320.00",Eezy Cabs App,REDACTED,GB160638415,M1 Cabinet - Children's Services,Sec 17: Transport (excl to Fam.Centres),690101,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086883,,"2,370.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086883,4100754590,0,"2,370.00",REDACTED,REDACTED,,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086882,,"7,350.00",0,Numberprep,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086882,4100754597,0,"5,460.00",Numberprep,REDACTED,,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086882,4100754482,0,"1,890.00",Numberprep,REDACTED,,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086874,,"12,954.72",0,Alzheimers Society,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086874,4100753964,0,"12,954.72",Alzheimers Society,REDACTED,,M0 Cabinet - Health & Wellbeing,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,06/07/2016,3401086873,,768,0,Diva Creative,REDACTED,,,,,
