Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Children's Services,Clover Fostering Ltd,1045199,External Fostering Payments,Third Party Payments,7003180145,13/03/2024,454.29
Buckinghamshire Council,Children's Services,Clover Fostering Ltd,1045199,External Fostering Payments,Third Party Payments,7003180145,13/03/2024,2725.71
Buckinghamshire Council,Children's Services,Nationwide Fostering,1045200,External Fostering Payments,Third Party Payments,7003180146,15/03/2024,3392.86
Buckinghamshire Council,Children's Services,Nationwide Fostering,1045200,External Fostering Payments,Third Party Payments,7003180146,15/03/2024,3392.86
Buckinghamshire Council,Children's Services,Nationwide Fostering,1045200,External Fostering Payments,Third Party Payments,7003180146,15/03/2024,1221.43
Buckinghamshire Council,Children's Services,Nationwide Fostering,1045200,External Fostering Payments,Third Party Payments,7003180146,15/03/2024,1221.43
Buckinghamshire Council,Children's Services,Nationwide Fostering,1045200,External Fostering Payments,Third Party Payments,7003180146,15/03/2024,3800
Buckinghamshire Council,Children's Services,Nationwide Fostering,1045200,External Fostering Payments,Third Party Payments,7003180146,15/03/2024,3800
Buckinghamshire Council,Children's Services,Nationwide Fostering,1045200,External Fostering Payments,Third Party Payments,7003180146,15/03/2024,570.86
Buckinghamshire Council,Planning Growth & Sustainability,Perry Testing Ltd,1045201,Construction - Consultants Fees,Capital - Expenditure -Controllable,7003180204,13/03/2024,3390
Buckinghamshire Council,Children's Services,Whitelands Academy,1045202,Payts to O.L.A's for Bucks Children,Third Party Payments,4101093280,27/03/2024,2484.35
Buckinghamshire Council,Communities,Kelio Ltd,1045204,Computer Software Licences & Purchase,Supplies & Services,4101090663,13/03/2024,1047.04
Buckinghamshire Council,Communities,Kelio Ltd,1045204,Computer Software Licences & Purchase,Supplies & Services,4101090799,13/03/2024,11304.6
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1045209,Legal Fees,Supplies & Services,4101091421,22/03/2024,952
Buckinghamshire Council,Communities,Summerleaze Veterinary Hospital,1045210,Medical Supplies & Services inc Vet'nary,Supplies & Services,4101092834,22/03/2024,543.83
Buckinghamshire Council,Communities,Summerleaze Veterinary Hospital,1045210,Medical Supplies & Services inc Vet'nary,Supplies & Services,4101092837,22/03/2024,2763.02
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1045215,Legal Fees,Supplies & Services,4101091424,27/03/2024,750
Buckinghamshire Council,"Planning, Growth & Sustainability",Content With Purpose Ltd,1045216,Professional Services (non curriculum) -,Supplies & Services,4101093190,28/03/2024,15000
Buckinghamshire Council,Adults and Health,Maria Mallaband (Chertwell Manor),1045220,Other Com Care exp (eg pet sitting),Third Party Payments,4101092196,20/03/2024,12833.47
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1045221,Legal Fees,Supplies & Services,4101092550,28/03/2024,2100
Buckinghamshire Council,Communities,Simmons & Sons,1045260,"Rents, Wayleaves & Hire of Premises",Premises,4101093601,27/03/2024,9006.25
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1045265,Legal Fees,Supplies & Services,4101093340,27/03/2024,850
Buckinghamshire Council,"Planning, Growth & Sustainability",Protec Fire Detection PLC,1045271,Security Contracts,Supplies & Services,4101093913,28/03/2024,662.26
Buckinghamshire Council,Children's Services,Freshsteps Independent School,1045275,Tuit Fees Pupils at Independent Schools,Transfer Payments,4101094007,27/03/2024,13250
Buckinghamshire Council,Children's Services,Freshsteps Independent School,1045275,Tuit Fees Pupils at Independent Schools,Transfer Payments,4101094008,27/03/2024,13250
Buckinghamshire Council,Children's Services,Freshsteps Independent School,1045275,Tuit Fees Pupils at Independent Schools,Transfer Payments,4101094036,27/03/2024,8640
Buckinghamshire Council,Children's Services,Freshsteps Independent School,1045275,Tuit Fees Pupils at Independent Schools,Transfer Payments,4101094038,27/03/2024,14046
Buckinghamshire Council,Communities,Winslow & District Community Bus,1330007,National Concessionary Fares Scheme,Third Party Payments,4101091404,15/03/2024,1817.02
Buckinghamshire Council,Communities,Winslow & District Community Bus,1330007,Subsidised Bus Services - Accessibility,Transfer Payments,4101090041,06/03/2024,926.1
Buckinghamshire Council,Adults and Health,WESTMINSTER HOMECARE LTD,1330066,Domiciliary care - perm - other,Third Party Payments,4101091940,15/03/2024,43013.18
Buckinghamshire Council,Adults and Health,WESTMINSTER HOMECARE LTD,1330066,Domiciliary care - perm - other,Third Party Payments,4101091941,15/03/2024,160278.03
Buckinghamshire Council,Adults and Health,WESTMINSTER HOMECARE LTD,1330066,Domiciliary care - perm - other,Third Party Payments,7003181707,15/03/2024,1449
Buckinghamshire Council,Adults and Health,WESTMINSTER HOMECARE LTD,1330066,Domiciliary care - perm - other,Third Party Payments,7003181707,15/03/2024,-80.5
Buckinghamshire Council,Adults and Health,WESTMINSTER HOMECARE LTD,1330066,Domiciliary care - perm - other,Third Party Payments,4101092195,20/03/2024,139774.91
Buckinghamshire Council,Adults and Health,REDACTED,1330197,Outwork Payments,Supplies & Services,4101093170,22/03/2024,4725
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1330235,Legal Fees,Supplies & Services,4101090653,27/03/2024,975
Buckinghamshire Council,Communities,Risborough Area Community Bus,1330464,Subsidised Bus Services - Accessibility,Transfer Payments,4101090038,06/03/2024,800.66
Buckinghamshire Council,Communities,Risborough Area Community Bus,1330464,National Concessionary Fares Scheme,Third Party Payments,4101091396,15/03/2024,4072.47
Buckinghamshire Council,Deputy Chief Executive,Risborough Area Community Bus,1330464,Payments - Other Bodies,Transfer Payments,4101092957,22/03/2024,13000
Buckinghamshire Council,Adults and Health,Style Acre,1330501,Supported Living - Additional Care,Third Party Payments,7003179115,13/03/2024,518
Buckinghamshire Council,Adults and Health,Style Acre,1330501,Supported Living - Other,Third Party Payments,7003179115,13/03/2024,6062
Buckinghamshire Council,Adults and Health,Style Acre,1330501,Supported Living - Other,Third Party Payments,7003179115,13/03/2024,4546.52
Buckinghamshire Council,Children's Services,Northgate House Childcare Centre,1330533,Grants to Voluntary Bodies,Transfer Payments,3300565292,27/03/2024,940
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1330605,Miscellaneous (Other)  Expenses,Supplies & Services,4101094095,28/03/2024,533.9
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1330609,Legal Fees,Supplies & Services,4101087134,06/03/2024,1000
Buckinghamshire Council,Children's Services,Paradigm Housing Association,1330668,Leaving Care - Higher Education Supp,Transfer Payments,4101093415,27/03/2024,585.49
Buckinghamshire Council,Children's Services,Paradigm Housing Association,1330668,Leaving Care - Higher Education Supp,Transfer Payments,4101093932,27/03/2024,585.49
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1330706,Legal Fees,Supplies & Services,4101089267,08/03/2024,742
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1330727,Legal Fees,Supplies & Services,4101093518,27/03/2024,4268
Buckinghamshire Council,Adults and Health,Ctral & NW London NHS F'dtion Trust,1330764,Payments To Contractors,Supplies & Services,4101093895,27/03/2024,1143
Buckinghamshire Council,Children's Services,REDACTED,1330766,Recoverable Expenditure,Supplies & Services,4101093710,27/03/2024,560
Buckinghamshire Council,Adults and Health,London North West Healthcare,1331017,Payments To Contractors,Supplies & Services,4101091363,20/03/2024,2154.25
Buckinghamshire Council,Children's Services,The Whittington Hospital,1331032,Tuit Fees Pupils at Independent Schools,Transfer Payments,4101092051,15/03/2024,1421
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4101093043,22/03/2024,983.12
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4101093063,22/03/2024,983
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4101093866,27/03/2024,1781.79
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4101093868,27/03/2024,1541.57
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4101093874,27/03/2024,593.78
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4100684607,06/03/2024,916.6
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4100684608,06/03/2024,1027.84
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4100684610,06/03/2024,1176.12
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4100684614,06/03/2024,1692.41
Buckinghamshire Council,Adults and Health,Imperial College Healthcare,1331085,Payments To Contractors,Supplies & Services,4101089856,06/03/2024,1284.92
Buckinghamshire Council,Adults and Health,Cambridge Community Services NHS Tr,1331254,Payments To Contractors,Supplies & Services,4101093869,27/03/2024,2249
Buckinghamshire Council,Adults and Health,Cambridge Community Services NHS Tr,1331254,Payments To Contractors,Supplies & Services,4101089857,01/03/2024,2083
Buckinghamshire Council,Adults and Health,Cambridge Community Services NHS Tr,1331254,Payments To Contractors,Supplies & Services,4101089858,01/03/2024,2285
Buckinghamshire Council,"Planning, Growth & Sustainability",Chandler Garvey Ltd,1331414,Professional Services (non curriculum) -,Supplies & Services,4101092892,27/03/2024,1350
Buckinghamshire Council,"Planning, Growth & Sustainability",Chandler Garvey Ltd,1331414,General Repairs & Maintenance,Premises,4101092980,22/03/2024,850
Buckinghamshire Council,"Planning, Growth & Sustainability",Chandler Garvey Ltd,1331414,General Repairs & Maintenance,Premises,4101090310,13/03/2024,998.27
Buckinghamshire Council,"Planning, Growth & Sustainability",Chandler Garvey Ltd,1331414,Advertising,Supplies & Services,4101091016,13/03/2024,525
Buckinghamshire Council,"Planning, Growth & Sustainability",Chandler Garvey Ltd,1331414,Service Charge,Premises,4101089815,01/03/2024,1095
Buckinghamshire Council,Adults and Health,Central London Community Healthcare,1331419,Payments To Contractors,Supplies & Services,4101091364,13/03/2024,1937
Buckinghamshire Council,Adults and Health,REDACTED,1331420,Outwork Payments,Supplies & Services,4101089980,01/03/2024,549
Buckinghamshire Council,Resources,InVision Software Ltd,1331495,Payments To Contractors,Supplies & Services,4100684216,27/03/2024,1596
Buckinghamshire Council,Resources,AIREY CONSULTANCY SERVICES LTD,1331617,"Courses, Conference and Seminar Fees",Supplies & Services,4100684334,06/03/2024,1250
Buckinghamshire Council,Adults and Health,ALLPAY,1331642,Payments To Contractors,Supplies & Services,4101092517,20/03/2024,2380.19
Buckinghamshire Council,Communities,Ambassador Theatre Group Ltd,1331648,Contractors' Work,Premises,4101088092,06/03/2024,6250
Buckinghamshire Council,Communities,Ambassador Theatre Group Ltd,1331648,Contractors' Work,Premises,4101094219,28/03/2024,6250
Buckinghamshire Council,"Planning, Growth & Sustainability",ASHLEY GREEN PARISH COUNCIL,1331698,Maintenance of Grounds,Premises,4101090531,13/03/2024,5208
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101092048,15/03/2024,6506.3
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4101092055,15/03/2024,1889
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4101092056,15/03/2024,2048
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101092057,15/03/2024,7438.4
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Non-Construction - Consultants Fees,Capital - Expenditure -Controllable,4101093203,22/03/2024,2984.5
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Non-Construction - Consultants Fees,Capital - Expenditure -Controllable,4101093204,22/03/2024,3746.5
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101093206,22/03/2024,5513.75
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101093207,22/03/2024,50917.82
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093209,22/03/2024,28600.25
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093209,22/03/2024,-28029.25
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4101093298,27/03/2024,17017.06
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Payments To Contractors,Supplies & Services,4101093299,27/03/2024,728436.11
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Equipment,Supplies & Services,4101093336,27/03/2024,22590.38
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Miscellaneous (Other)  Expenses,Supplies & Services,4101093337,27/03/2024,6437.35
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093355,27/03/2024,575.5
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093356,27/03/2024,6333.58
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101093387,27/03/2024,38194.22
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4101093388,27/03/2024,3469.07
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Jacobs Fees,Supplies & Services,4101093389,27/03/2024,4000
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101093390,27/03/2024,20681.48
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101093443,27/03/2024,1424
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Jacobs Fees,Supplies & Services,4101093465,27/03/2024,1540
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Jacobs Fees,Supplies & Services,4101093466,27/03/2024,3187
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101093468,27/03/2024,845.12
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093506,27/03/2024,2000
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093507,27/03/2024,1170
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4101093508,27/03/2024,2514.5
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Jacobs Fees,Supplies & Services,4101093680,27/03/2024,1108.54
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101093781,27/03/2024,20000
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101093985,27/03/2024,1990
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101093986,27/03/2024,2000
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4100684624,06/03/2024,2716
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4100684651,06/03/2024,1354.99
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101090055,06/03/2024,3700
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Feasability Design Fees,Capital - Expenditure -Controllable,4101089653,01/03/2024,4827
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4101089654,01/03/2024,5501
Buckinghamshire Council,Planning Growth & Sustainability,ATKINS LTD,1331714,Detailed Design and Preparation Fees,Capital - Expenditure -Controllable,4101089655,01/03/2024,3587.32
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Jacobs Fees,Supplies & Services,4101089656,01/03/2024,2900
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101089701,01/03/2024,3966.61
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Supply of consultancy services,Supplies & Services,4101089702,01/03/2024,4000
Buckinghamshire Council,Communities,ATKINS LTD,1331714,Equipment,Supplies & Services,4101089879,01/03/2024,3013.72
Buckinghamshire Council,"Planning, Growth & Sustainability",ATKINS LTD,1331714,Professional Services (non curriculum) -,Supplies & Services,4101092064,20/03/2024,3753.5
Buckinghamshire Council,Communities,BLOOM PROCUREMENT SERVICES LIMITED,1331798,Construction - Consultants Fees,Capital - Expenditure -Controllable,4101091293,13/03/2024,3150
Buckinghamshire Council,Communities,BRITISH TELECOMMUNICATIONS PLC,1331845,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101092462,20/03/2024,3798
Buckinghamshire Council,"Planning, Growth & Sustainability",Buckinghamshire Business First,1331867,Grants to External Bodies,Supplies & Services,4100684390,06/03/2024,15302.56
Buckinghamshire Council,Children's Services,Buckinghamshire Business First,1331867,Advertising,Supplies & Services,4101092022,15/03/2024,2500
Buckinghamshire Council,Deputy Chief Executive,CFH DOCMAIL LIMITED,1331931,Printing & Stationery,Supplies & Services,4101092009,20/03/2024,1654.05
Buckinghamshire Council,Deputy Chief Executive,CFH DOCMAIL LIMITED,1331931,Printing & Stationery,Supplies & Services,4101092029,20/03/2024,4030.96
Buckinghamshire Council,Deputy Chief Executive,CFH DOCMAIL LIMITED,1331931,Printing & Stationery,Supplies & Services,4101092030,20/03/2024,6026.14
Buckinghamshire Council,Deputy Chief Executive,CFH DOCMAIL LIMITED,1331931,Printing & Stationery,Supplies & Services,4101092031,20/03/2024,6259.09
Buckinghamshire Council,Deputy Chief Executive,CFH DOCMAIL LIMITED,1331931,Printing & Stationery,Supplies & Services,4101090543,13/03/2024,1847.95
Buckinghamshire Council,Communities,CHAMBERS ENGINEERING LIMITED,1331940,Repair & Maint of Vehicles & Plant,Transport,4101091143,13/03/2024,1630.34
Buckinghamshire Council,Communities,CHAMBERS ENGINEERING LIMITED,1331940,Repair & Maint of Vehicles & Plant,Transport,4101092747,22/03/2024,710.81
Buckinghamshire Council,Communities,CHAMBERS ENGINEERING LIMITED,1331940,Repair & Maint of Vehicles & Plant,Transport,4101094002,27/03/2024,764.79
Buckinghamshire Council,Communities,CHAMBERS ENGINEERING LIMITED,1331940,Repair & Maint of Vehicles & Plant,Transport,4101089861,01/03/2024,1000.41
Buckinghamshire Council,Communities,Park Now Ltd,1332005,Miscellaneous (Other)  Expenses,Supplies & Services,4101090656,13/03/2024,65565.75
Buckinghamshire Council,"Planning, Growth & Sustainability",Colliers International,1332009,"Rents, Wayleaves & Hire of Premises",Premises,4101089939,15/03/2024,105296.25
Buckinghamshire Council,"Planning, Growth & Sustainability",Colliers International,1332009,Service Charge,Premises,4101089939,15/03/2024,6149.75
Buckinghamshire Council,"Planning, Growth & Sustainability",Colliers International,1332009,"Rents, Wayleaves & Hire of Premises",Premises,4101089940,15/03/2024,105296.25
Buckinghamshire Council,"Planning, Growth & Sustainability",Colliers International,1332009,Service Charge,Premises,4101089940,15/03/2024,6149.75
Buckinghamshire Council,"Planning, Growth & Sustainability",Colliers International,1332009,"Rents, Wayleaves & Hire of Premises",Premises,4101091294,15/03/2024,81153.75
Buckinghamshire Council,"Planning, Growth & Sustainability",Colliers International,1332009,Service Charge,Premises,4101091294,15/03/2024,4745.75
Buckinghamshire Council,"Planning, Growth & Sustainability",Colliers International,1332009,"Rents, Wayleaves & Hire of Premises",Premises,4101091295,15/03/2024,81153.75
Buckinghamshire Council,"Planning, Growth & Sustainability",Colliers International,1332009,Service Charge,Premises,4101091295,15/03/2024,4745.75
Buckinghamshire Council,Communities,CONTEGO SAFETY SOLUTIONS LTD,1332031,Protective Clothing & Uniforms,Supplies & Services,4101090904,22/03/2024,1109.74
Buckinghamshire Council,Communities,CONTEGO SAFETY SOLUTIONS LTD,1332031,Protective Clothing & Uniforms,Supplies & Services,4101088629,13/03/2024,3758.9
Buckinghamshire Council,Communities,CONTEGO SAFETY SOLUTIONS LTD,1332031,Protective Clothing & Uniforms,Supplies & Services,4101092347,27/03/2024,3604.1
Buckinghamshire Council,Communities,CONTEGO SAFETY SOLUTIONS LTD,1332031,Protective Clothing & Uniforms,Supplies & Services,4101092347,27/03/2024,0.05
Buckinghamshire Council,"Planning, Growth & Sustainability",CONTEGO SAFETY SOLUTIONS LTD,1332031,Health & Safety Supplies & Services,Supplies & Services,7001537340,06/03/2024,565.04
Buckinghamshire Council,Planning Growth & Sustainability,D CHAPLIN CONSTRUCTION,1332066,Grants (Capital Expenditure),Capital - Expenditure -Controllable,3300560594,08/03/2024,21150
Buckinghamshire Council,Communities,DANFO (UK) LIMITED,1332071,Professional Services (non curriculum) -,Supplies & Services,4101092541,20/03/2024,66616.35
Buckinghamshire Council,"Planning, Growth & Sustainability",Dixon Searle Partnership Limited,1332112,Surveys,Supplies & Services,4101089683,06/03/2024,8800
Buckinghamshire Council,Communities,REDACTED,1332131,Medical referees,Supplies & Services,4101092467,20/03/2024,1152
Buckinghamshire Council,Communities,REDACTED,1332131,Medical referees,Supplies & Services,4101092467,20/03/2024,3312
Buckinghamshire Council,"Planning, Growth & Sustainability",E-ON Energy Services,1332206,Electricity,Premises,4100684659,06/03/2024,525.71
Buckinghamshire Council,Communities,PermiServ Ltd,1332222,Advertising,Supplies & Services,4101092666,27/03/2024,2839.81
Buckinghamshire Council,Communities,PermiServ Ltd,1332222,General Postage,Supplies & Services,4101093481,27/03/2024,5009.16
Buckinghamshire Council,"Planning, Growth & Sustainability",FERRET INFORMATION SYSTEMS LIMITED,1332260,Software Support,Supplies & Services,4101092111,20/03/2024,774
Buckinghamshire Council,Children's Services,FRONTIER PITTS LIMITED,1332305,General Repairs & Maintenance,Premises,4100684090,06/03/2024,3475
Buckinghamshire Council,Children's Services,FRONTIER PITTS LIMITED,1332305,General Repairs & Maintenance,Premises,4100684211,06/03/2024,4500
Buckinghamshire Council,Deputy Chief Executive,GAMBLING COMMISSION,1332319,Subscriptions to National Bodies,Supplies & Services,4101093649,27/03/2024,796
Buckinghamshire Council,Resources,GOSS INTERACTIVE,1332357,Software Support,Supplies & Services,4101088778,15/03/2024,22770
Buckinghamshire Council,"Planning, Growth & Sustainability",Gowling WLG (UK) LLP,1332360,Professional Services (non curriculum) -,Supplies & Services,4101093934,27/03/2024,5093.4
Buckinghamshire Council,"Planning, Growth & Sustainability",Gowling WLG (UK) LLP,1332360,Professional Services (non curriculum) -,Supplies & Services,4101093935,27/03/2024,8364.6
Buckinghamshire Council,Deputy Chief Executive,Halton Parish Council,1332401,Payments - Other Bodies,Transfer Payments,4101092206,20/03/2024,954.65
Buckinghamshire Council,Children's Services,HAYDON ABBEY COMBINED SCHOOL,1332411,Professional Services (non curriculum) -,Supplies & Services,4101091232,13/03/2024,3198.63
Buckinghamshire Council,Children's Services,HAYDON ABBEY COMBINED SCHOOL,1332411,Professional Services (non curriculum) -,Supplies & Services,4101091235,13/03/2024,3838.35
Buckinghamshire Council,"Planning, Growth & Sustainability",HEALTHMATIC LIMITED,1332414,Service Contracts,Premises,4101089628,22/03/2024,601.75
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093397,27/03/2024,665
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093398,27/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093399,27/03/2024,1365
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093400,27/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093403,27/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093631,27/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093632,27/03/2024,1365
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093633,27/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093634,27/03/2024,665
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101093640,27/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101091703,15/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101091704,15/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101091705,15/03/2024,665
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101091706,15/03/2024,1365
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4100684733,13/03/2024,1365
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101089826,01/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101089827,01/03/2024,1365
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101089828,01/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101089829,01/03/2024,665
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101089830,01/03/2024,400
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4101089830,01/03/2024,300
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4100684731,08/03/2024,665
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4100684734,08/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HOUSING GENIE LTD,1332469,Bed & Breakfast,Supplies & Services,4100684735,08/03/2024,700
Buckinghamshire Council,"Planning, Growth & Sustainability",HYAS ASSOCIATES LTD,1332481,Supply of consultancy services,Supplies & Services,4101087394,01/03/2024,5022.12
