Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,31.10.2022,07.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,5.99,0,5.99,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Partnerships - Communities,WWW.ENGLANDRUGBY.COM,-318.3,0,-318.3,Miscellaneous (Other)  Expenses,Professional services
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,337.95,0,337.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,246.95,0,246.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,32,0,32,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,412.95,0,412.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Climate Change & Environment - Community,CROWNE PLAZA HOTELS,-20,0,-20,"Courses, Conference and Seminar Fees",Crowne Plaza Hotels
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,46.65,9.33,55.98,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Culture & Leisure - Communities Dir,CANVA* I03565-0783694,91.25,18.25,109.5,Software Rental (Annual),Photographic studios
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Culture & Leisure - Communities Dir,CANVA* I03565-0783694,0.02,0,0.02,Software Rental (Annual),Photographic studios
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,16.98,0,16.98,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,31.10.2022,06.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,JOHN LEWIS,200,0,200,Awaiting Coding,Department stores
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL AT BOOKING.COM,60,0,60,Other Employees Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,06.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WH SMITH,15.2,0,15.2,General Postage,Newspapers / newsagents
Buckinghamshire Council,31.10.2022,06.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TESCO STORES 2038,50,0,50,General Allowances,Grocery stores
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,MENTIMETER PRO,144.24,0,144.24,Computer Software Licences & Purchase,Computer software stores
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,177.45,0,177.45,Other Employees Expenses,Travelodge
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,STOKE MANDEVILLE STADIUM,8.9,0,8.9,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Leader - DCE,MILTON KEYNES PARKING,10,0,10,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,264,0,264,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Leader - DCE,EB *ONLINE TRAINING UN,156.6,0,156.6,Other Training Expenses,Misc business services
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,534.99,0,534.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,473.99,0,473.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,671.99,0,671.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,100,0,100,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Partnerships - Communities,WWW.ENGLANDRUGBY.COM,318.3,0,318.3,Miscellaneous (Other)  Expenses,Professional services
Buckinghamshire Council,31.10.2022,06.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SAMBA SPORTS,32.36,0,32.36,Security & Safety Supplies & Equipment,Sporting goods shops
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,TU AT SAINSBURYS,27.95,0,27.95,YOS - Direct Work,Grocery stores
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,PARENTPAY E-COM R,8,0,8,YOS - Direct Work,Colleges & universities
Buckinghamshire Council,31.10.2022,06.10.2022,Resources,AH&R - Res Dir,POSTURITE LTD,189.96,0,189.96,Other Employees Expenses,Misc. home furnishing
Buckinghamshire Council,31.10.2022,06.10.2022,Resources,AH&R - Res Dir,BACK CARE SOLUTIONS,174,0,174,Other Employees Expenses,Misc. general merchandise
Buckinghamshire Council,31.10.2022,06.10.2022,Resources,AH&R - Res Dir,THRIIVER LIMITED,"1,309.20",0,"1,309.20",Other Employees Expenses,"Computers, peripherals & software"
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,69.91,0,69.91,Sec 17: Financial Assistance,Passenger railways
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,71.37,0,71.37,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Culture & Leisure - Communities Dir,NEXT RETAIL LTD,150,0,150,Awaiting Coding,Family clothing shops
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,2.65,0,2.65,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,31.10.2022,06.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,MILK AND MORE (RECUR,13.79,0,13.79,General Provisions (Food),Dairy produce stores
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Culture & Leisure - Communities Dir,JOJO MAMAN BEBE,52,0,52,Events Expenditure,Children/infants shops
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Culture & Leisure - Communities Dir,TIMBERSTORELTD.CO.UK/,95.2,19.04,114.24,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Culture & Leisure - Communities Dir,TIMBERSTORELTD.CO.UK/,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,21.24,0,21.24,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,33.98,0,33.98,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD 1301,3,0,3,Equipment (including storage),Discount stores
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,AH&R- DCE Dir,THE TAXI PEOPLE,28,0,28,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,AH&R- DCE Dir,THE TAXI PEOPLE,28,0,28,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,06.10.2022,Deputy Chief Executive,AH&R- DCE Dir,THE TAXI PEOPLE,28,0,28,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,06.10.2022,Resources,AH&R - Res Dir,AWS EMEA,846.01,0,846.01,Server Hosting,Misc business services
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,CADBURY GIFTS DIRECT,26.95,0,26.95,Activities & General Recreation,Sweets & confectionary
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,94.58,0,94.58,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL AT BOOKING.COM,69,0,69,Sec 17: Financial Assistance,"Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Transport - Communities Dir,MARKS&SPENCER PLC,62.1,0,62.1,Protective Clothing & Uniforms,Grocery stores
Buckinghamshire Council,31.10.2022,06.10.2022,Adults and Health,Communities - Adults & Health,WWW.BISLEYDIRECT.CO.UK,36,0,36,General Repairs & Maintenance,Furniture & home furnishing
Buckinghamshire Council,31.10.2022,06.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,THOMSON REUTERS UK LTD,180.4,0,180.4,Professional Services (non curriculum) - External,Professional services
Buckinghamshire Council,31.10.2022,06.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,FAST KEY SERVICES LIMI,76.04,0,76.04,Awaiting Coding,Misc business services
Buckinghamshire Council,31.10.2022,06.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,THOMSON REUTERS UK LTD,100.8,0,100.8,Professional Services (non curriculum) - External,Professional services
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,FHDC,992.88,0,992.88,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,13.49,0,13.49,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.17,0,7.17,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,WEST HERTS COLLEGE,25,0,25,Leaving Care  - Financial Assistance,Colleges & universities
Buckinghamshire Council,31.10.2022,06.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,QUADIENT UK LTD,"1,000.00",0,"1,000.00",General Postage,Stationery & office supplies
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,CORAMBAAF,64.8,0,64.8,"Courses, Conference and Seminar Fees",
Buckinghamshire Council,31.10.2022,06.10.2022,Resources,AH&R - Res Dir,WAITROSE,100,0,100,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,209.99,0,209.99,YOS - Direct Work,Discount stores
Buckinghamshire Council,31.10.2022,06.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,HOMEDICS UK,49.95,9.99,59.94,Medical Supplies & Services inc Vet'nary,Electronics shops
Buckinghamshire Council,31.10.2022,06.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,HOMEDICS UK,0.02,0,0.02,Medical Supplies & Services inc Vet'nary,Electronics shops
Buckinghamshire Council,31.10.2022,06.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WILKO RETAIL LIMITED,12.3,2.46,14.75,Stationery & Office Supplies,Misc. general merchandise
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Climate Change & Environment - Community,HILTON HOTELS,77.7,0,77.7,"Courses, Conference and Seminar Fees",Hilton Hotels
Buckinghamshire Council,31.10.2022,06.10.2022,Communities,Climate Change & Environment - Community,BIRMINGHAM METROPOLE,30,0,30,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,159.98,0,159.98,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,31.10.2022,06.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,11.99,0,11.99,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,31.10.2022,06.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,HOBBYCRAFT,6.6,0,6.6,General Provisions (Food),Art & craft shops
Buckinghamshire Council,31.10.2022,06.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2041,3.1,0,3.1,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,06.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ICELAND FOODS LTD 1748,31.5,0,31.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,06.10.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,"2,332.08",0,"2,332.08","Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,06.10.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,"1,200.00",0,"1,200.00","Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL ON BOOKING.COM,180,0,180,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,05.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,10.99,0,10.99,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Leader - DCE,AMAZON.CO.UK,9.48,1.9,11.38,Special Events,Direct sales companies
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,21.98,0,21.98,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,14.04,0,14.04,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,THE INST OF INT AUDITO,418.01,0,418.01,Course Fees & Post Entry Training,Charitable organisations
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.SAFARIMK.CO.UK,18.4,0,18.4,Sec 20/31: Supp for Contact,Misc. recreational services
Buckinghamshire Council,31.10.2022,05.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CHARTERED INSTITUTE OF EN,50,0,50,"Courses, Conference and Seminar Fees",Charitable organisations
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,24.99,0,24.99,Project Funding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES,4,0,4,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,ABILITY HOTELS (DUNBLANE),110,0,110,Staff Travelling Expenses,Hilton Hotels
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,916.04,0,916.04,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,31.10.2022,05.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,25.81,0,25.81,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,05.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,56.99,0,56.99,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Resources,AH&R - Res Dir,AMZNMKTPLACE,37.95,0,37.95,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,353.99,0,353.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,BOILERJUICE,456.07,0,456.07,Petrol,Fuel dealers
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,682.99,0,682.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,328.99,0,328.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,387.99,0,387.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,388.99,0,388.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,41,0,41,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,246.95,0,246.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,309.95,0,309.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,278.99,0,278.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,187.45,0,187.45,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,FREEDOM PROGRAMME LIMITED,24,0,24,Sec 17: Financial Assistance One Off,Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Communities,Transport - Communities Dir,WILKO RETAIL LIMITED,20.25,0,20.25,"Workshop - Materials,Tools & Equipment",Misc. general merchandise
Buckinghamshire Council,31.10.2022,05.10.2022,Adults and Health,Communities - Adults & Health,TALKTALK TELECOM,68.5,0,68.5,Telephones,Computer network information services
Buckinghamshire Council,31.10.2022,05.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,82.81,0,82.81,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Communities,Housing & Homelessness & Regulatory Comm,TESCO STORES 2020,29.5,0,29.5,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,15.2,0,15.2,General Postage,Postal services
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,42,0,42,General Postage,Postal services
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,90.75,0,90.75,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.10.2022,05.10.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,19.98,4,23.98,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,4.99,1,5.99,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,9.97,0,9.97,Sec 20/31: Specialist Services,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RTPI,238.8,0,238.8,Course Fees & Post Entry Training,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,CORAMBAAF,168,0,168,"Courses, Conference and Seminar Fees",
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,CORAMBAAF,168,0,168,"Courses, Conference and Seminar Fees",
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0000,101.72,0,101.72,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,22.7,0,22.7,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,153.9,0,153.9,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,31.10.2022,05.10.2022,Deputy Chief Executive,Leader - DCE,PUREGUSTO COFFEE COMPANY,59.17,0,59.17,General Provisions (Food),Misc. general merchandise
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,64.68,0,64.68,Leaving Care - Higher Education Supp,Direct sales companies
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,69.24,0,69.24,Leaving Care - Higher Education Supp,Direct sales companies
Buckinghamshire Council,31.10.2022,05.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,QUADIENT UK LTD,"1,000.00",0,"1,000.00",General Postage,Stationery & office supplies
Buckinghamshire Council,31.10.2022,05.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURY'S S/MKT,28.64,0,28.64,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,NINJA WARRIOR MILTON KEYN,440,0,440,Activities & General Recreation,Misc. recreational services
Buckinghamshire Council,31.10.2022,05.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RAILCARD.CO.UK,70,0,70,Other Employees Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,05.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,21.53,0,21.53,Other Employees Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,05.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,VOUCHER EXPRESS,250,0,250,Long Service Awards,Misc business services
Buckinghamshire Council,31.10.2022,05.10.2022,Communities,Climate Change & Environment - Community,DB MASTER LOCKSMITH LT,774,154.8,928.8,Administrative Equipment & Tools,Computer software stores
Buckinghamshire Council,31.10.2022,05.10.2022,Resources,AH&R - Res Dir,SQ *PM247 LTD,294,0,294,Construction - Building Work,"Heating, plumbing & air conditioning"
Buckinghamshire Council,31.10.2022,05.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,96.74,0,96.74,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,MENTIMETER BASIC,131.35,0,131.35,Computer Software Licences & Purchase,Computer software stores
Buckinghamshire Council,31.10.2022,05.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,BURNHAM BUDGENS,4.08,0,4.08,Cleaning & Domestic Equipment,Dairy produce stores
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,46.99,0,46.99,Training (Inc. Health & Safety Courses),Miscellaneous retail
Buckinghamshire Council,31.10.2022,05.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,48.15,0,48.15,Health & Safety Supplies & Services,Grocery stores
Buckinghamshire Council,31.10.2022,05.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,180.88,0,180.88,Consumable Supplies,Grocery stores
Buckinghamshire Council,31.10.2022,05.10.2022,Communities,Climate Change & Environment - Community,CROWNE PLAZA HOTELS,239,0,239,"Courses, Conference and Seminar Fees",Crowne Plaza Hotels
Buckinghamshire Council,31.10.2022,05.10.2022,Communities,Climate Change & Environment - Community,MOXY BIRMINGHAM NEC FOH,339,0,339,"Courses, Conference and Seminar Fees",Marriott Hotels
Buckinghamshire Council,31.10.2022,04.10.2022,Children's Services,Education & Childrens Services - CS Dir,BT.COM CONSUMER BP,25.99,0,25.99,Telephones,Phone services
Buckinghamshire Council,31.10.2022,04.10.2022,Children's Services,Education & Childrens Services - CS Dir,BT BUSINESS BILL,24.91,0,24.91,Telephones,Phone services
Buckinghamshire Council,31.10.2022,04.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.ADASS.ORG.UK,594,0,594,Course Fees & Post Entry Training,Membership organisations
Buckinghamshire Council,31.10.2022,04.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,76.46,0,76.46,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,31.10.2022,04.10.2022,Children's Services,Education & Childrens Services - CS Dir,43010475 COSTA COFFEE,6.08,1.22,7.3,"Exp of School, Club & College Activities",Fast food restaurants
Buckinghamshire Council,31.10.2022,04.10.2022,Children's Services,Education & Childrens Services - CS Dir,EASYJET,158.96,0,158.96,Staff Travelling Expenses,Easyjet
