Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2020,17.11.2020,Resources,Resources,HOLIDAY INN AYLESB,675,0,675,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,AMAZON.CO.UK,8.21,0,8.21,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,TVLICENSING.CO.UK,157.5,0,157.5,LKD Other Professional & Consultancy Fees,Consultants & public relation services
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,TVLICENSING.CO.UK,157.5,0,157.5,LKD Other Professional & Consultancy Fees,Consultants & public relation services
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,TIGER TAXIS,110,0,110,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,WF *WAYFAIR 3458821424,429.98,0,429.98,Leaving Care-Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,WWW.THERANGE.CO.UK,132.88,0,132.88,Leaving Care-Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,IKEA LTD SHOP ONLINE,112.5,0,112.5,Leaving Care-Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,SP * LAURA JAMES HOME,263.98,0,263.98,Leaving Care-Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities,SCREWFIX DIRECT,-41.98,0,-41.98,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,30.11.2020,16.11.2020,Resources,Resources,C2E762600057T UKVI,"2,199.00",0,"2,199.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.11.2020,16.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Bed & Breakfast,Government services
Buckinghamshire Council,30.11.2020,16.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Bed & Breakfast,Government services
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities,KINGFISHER LEISUREWEAR LT,41.72,0,41.72,Protective Clothing & Uniforms,Men & womens clothing shops
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,BUCKINGHAMSHIRE CNCL,11,0,11,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,TRAINLINE,19.95,0,19.95,Court Orders Sec 31: Miscellaneous,Passenger railways
Buckinghamshire Council,30.11.2020,16.11.2020,Adults and Health,"Adults, Health and Housing",ASDA SUPERSTORE,10.27,0,10.27,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,16.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,SCREWFIX AYLESBURY,37.98,0,37.98,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,7.99,0,7.99,Printing & Stationery,Direct sales companies
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,ABC TAXIS,21,0,21,Court Orders Sec 31: Transport to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,ABC TAXIS,31,0,31,Court Orders Sec 31: Transport to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,ABC TAXIS,31,0,31,Court Orders Sec 31: Transport to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,ABC TAXIS,31,0,31,Court Orders Sec 31: Transport to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,ABC TAXIS,21,0,21,Court Orders Sec 31: Transport to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,ABC TAXIS,31,0,31,Court Orders Sec 31: Transport to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,ARRIVA UK BUS,49,0,49,Accomm Children Sec 20: Miscellaneous,"Buses, charter & tour"
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities,Amazon.co.uk,47.88,0,47.88,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2020,16.11.2020,Adults and Health,"Adults, Health and Housing",MARTIN MCCOLL,3.99,0,3.99,General Provisions (Food),Misc Food stores
Buckinghamshire Council,30.11.2020,16.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,12.57,0,12.57,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities,DEMCO EUROPE,"1,257.60",0,"1,257.60",Furniture,Office & commercial furniture
Buckinghamshire Council,30.11.2020,16.11.2020,Resources,Resources,AMZNMKTPLACE,12.63,0,12.63,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,TESCO STORES 2041,3.4,0,3.4,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,16.11.2020,Deputy Chief Executive,Deputy Chief Executive,MIRO.COM,68.17,0,68.17,Computer Software Licences & Purchase,"Programming, data processing & system design"
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Partnerships - Communities,WWW.VOUCHEREXPRESS.CO.,75,0,75,Awaiting Coding,"Gift, card & novelty shops"
Buckinghamshire Council,30.11.2020,16.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",CHARTERED INSTITUTE OF EN,232,0,232,Awaiting Coding,Charitable organisations
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,ARGOS LTD,239.99,0,239.99,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2020,16.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",GEN REGISTER OFFICE,14,0,14,Burial Costs,Government services
Buckinghamshire Council,30.11.2020,16.11.2020,Adults and Health,"Adults, Health and Housing",TESCO STORES 4395,30.44,0,30.44,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,THE TAXI PEOPLE,16.8,0,16.8,Sec 17: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,BUCKINGHAMSHIRE CNCL,22,0,22,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,152.5,0,152.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,272.5,0,272.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,267.5,0,267.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,267.5,0,267.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,267.5,0,267.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,152.5,0,152.5,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2020,16.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,38.91,0,38.91,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities,TVLICENSING.CO.UK,157.5,0,157.5,Administrative Equipment & Tools,Consultants & public relation services
Buckinghamshire Council,30.11.2020,16.11.2020,Communities,Communities,PREMIER FARNELL,39.13,0,39.13,Administrative Equipment & Tools,Electrical parts & equipment
Buckinghamshire Council,30.11.2020,16.11.2020,Deputy Chief Executive,Deputy Chief Executive,PAYPAL,60,0,60,LKD Other Professional & Consultancy Fees,Professional services
Buckinghamshire Council,30.11.2020,16.11.2020,Deputy Chief Executive,Deputy Chief Executive,PAYPAL,108,0,108,LKD Other Professional & Consultancy Fees,Professional services
Buckinghamshire Council,30.11.2020,15.11.2020,Communities,Communities,PAYPAL,80.85,16.17,97.02,"Workshop - Materials,Tools & Equipment",Chemical products
Buckinghamshire Council,30.11.2020,15.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,SGS ENGINEERING  UK  L,119.99,0,119.99,Other Equipment and Materials,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,15.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,10.99,0,10.99,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,15.11.2020,Communities,Communities,WILKO RETAIL LIMITED,5,0,5,Administrative Equipment & Tools,Misc. general merchandise
Buckinghamshire Council,30.11.2020,15.11.2020,Deputy Chief Executive,Deputy Chief Executive,WP ENGINE,23.57,0,23.57,Computer Software Licences & Purchase,"Programming, data processing & system design"
Buckinghamshire Council,30.11.2020,15.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,115.66,0,115.66,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,15.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,23.99,0,23.99,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2020,15.11.2020,Adults and Health,"Adults, Health and Housing",HOLIDAY INN AYLESB,325,65,390,Staff Travelling Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2020,14.11.2020,Children's Services,Children's Services,ARGOS LTD,-200,0,-200,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,14.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,76.99,0,76.99,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,14.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,39.98,0,39.98,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2020,14.11.2020,Resources,Resources,MAILCHIMP,29.21,0,29.21,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.11.2020,14.11.2020,Adults and Health,"Adults, Health and Housing",NEALES TAXIS LTD,20,0,20,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,14.11.2020,Children's Services,Children's Services,AMAZON PRIME,7.99,0,7.99,Payments - Other Bodies,Continuous subscriptions
Buckinghamshire Council,30.11.2020,14.11.2020,Resources,Resources,CLOUDFLARE,160.47,0,160.47,Computer Software Licences & Purchase,Misc business services
Buckinghamshire Council,30.11.2020,13.11.2020,Deputy Chief Executive,Deputy Chief Executive,FOOD BOXES,35,0,35,Other Personal Needs,Grocery stores
Buckinghamshire Council,30.11.2020,13.11.2020,Deputy Chief Executive,Deputy Chief Executive,FOOD BOXES,35,0,35,Other Personal Needs,Grocery stores
Buckinghamshire Council,30.11.2020,13.11.2020,Deputy Chief Executive,Deputy Chief Executive,FOOD BOXES,35,0,35,Other Personal Needs,Grocery stores
Buckinghamshire Council,30.11.2020,13.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,69.56,0,69.56,L/Care-Cont Care 18+ H/Educ Supp Payts,Direct sales companies
Buckinghamshire Council,30.11.2020,13.11.2020,Children's Services,Children's Services,AO RETAIL LIMITED,424,0,424,Leaving Care  - Financial Assistance,Household appliance stores
Buckinghamshire Council,30.11.2020,13.11.2020,Children's Services,Children's Services,ARGOS LTD,-3.95,0,-3.95,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,13.11.2020,Communities,Communities,WWW.CONTEGOSAFETY.CO.U,185.88,0,185.88,Protective Clothing & Uniforms,Construction materials
Buckinghamshire Council,30.11.2020,13.11.2020,Communities,Communities,ADDEX,583.76,0,583.76,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,30.11.2020,13.11.2020,Adults and Health,"Adults, Health and Housing",REPLACEMENT KEYS LTD,45,0,45,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,30.11.2020,13.11.2020,Children's Services,Children's Services,FREEDOM PROGRAMME LIMITED,12,0,12,Sec 17: Financial Assistance,Schools
Buckinghamshire Council,30.11.2020,13.11.2020,Communities,Communities,MANOR SIGNS,732.84,0,732.84,Maintenance of Grounds,Misc Durable goods
Buckinghamshire Council,30.11.2020,13.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,HOMEBASE,116.65,23.33,139.98,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council,30.11.2020,13.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,HOMEBASE,0.02,0,0.02,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council,30.11.2020,13.11.2020,Adults and Health,"Adults, Health and Housing",SAINSBURY'S S/MKT,32.3,0,32.3,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.11.2020,13.11.2020,Communities,Farnham Park,CENTURY PLASTICS,11.94,0,11.94,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council,30.11.2020,13.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK *7C8NHWSMC2,25,0,25,Project Work and Project Management Costs,Advertising services
Buckinghamshire Council,30.11.2020,13.11.2020,Adults and Health,"Adults, Health and Housing",SAINSBURYS S/MKTS,6.75,0,6.75,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,13.11.2020,Children's Services,Children's Services,ASDA SUPERSTORE,314.92,0,314.92,Cleaning & Domestic Equipment,Grocery stores
Buckinghamshire Council,30.11.2020,13.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",AMZNMKTPLACE,66.78,13.36,80.14,Advertising,Miscellaneous retail
Buckinghamshire Council,30.11.2020,13.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,7.99,0,7.99,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2020,13.11.2020,Communities,Partnerships - Communities,UK COACHING,470,0,470,Miscellaneous (Other)  Expenses,Computer software stores
Buckinghamshire Council,30.11.2020,13.11.2020,Children's Services,Children's Services,ARRIVA UK BUS,72.8,0,72.8,Court Orders Sec 31: Miscellaneous,"Buses, charter & tour"
Buckinghamshire Council,30.11.2020,13.11.2020,Communities,Communities,BRITISHPARKING.CO.UK,109.2,0,109.2,Subscriptions to National Bodies,Membership organisations
Buckinghamshire Council,30.11.2020,13.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,99.99,0,99.99,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2020,13.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,8.99,0,8.99,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,13.11.2020,Children's Services,Children's Services,TESCO STORES 6747,2.3,0,2.3,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,13.11.2020,Communities,Communities,AMAZON.CO.UK,13.49,0,13.49,Equipment,Direct sales companies
Buckinghamshire Council,30.11.2020,13.11.2020,Resources,Resources,RICS COM GBP CYBS,178.8,0,178.8,Continuing Professional Development,Membership organisations
Buckinghamshire Council,30.11.2020,13.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",TESCO SUBSCRIPTION,7.99,0,7.99,General Provisions (Food),Continuous subscriptions
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,ARGOS LTD,109.98,0,109.98,Printing & Stationery,Discount stores
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",R H ENVIRONMENTAL LTD,60,12,72,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,12.11.2020,Deputy Chief Executive,Deputy Chief Executive,CURRYS ONLINE,191.65,38.33,229.98,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.11.2020,12.11.2020,Deputy Chief Executive,Deputy Chief Executive,CURRYS ONLINE,0.01,0,0.01,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.11.2020,12.11.2020,Deputy Chief Executive,Deputy Chief Executive,FOOD BOXES,35,0,35,Other Personal Needs,Grocery stores
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,ARRIVA UK BUS,-66,0,-66,Accomm Children Sec 20: Miscellaneous,"Buses, charter & tour"
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,ENGLISHTYPE,29.95,0,29.95,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,ROYAL MAIL ONLINE SHOP,74,0,74,General Postage,Postal services
Buckinghamshire Council,30.11.2020,12.11.2020,Communities,Communities,TLC SOUTHERN,24.71,0,24.71,Administrative Equipment & Tools,Household appliance stores
Buckinghamshire Council,30.11.2020,12.11.2020,Communities,Communities,B & Q 1124,10,2,12,Materials,Home supply warehouse stores
Buckinghamshire Council,30.11.2020,12.11.2020,Communities,Communities,AMZNMKTPLACE,19.99,0,19.99,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE AMAZON.CO.UK,77.59,0,77.59,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",POST OFFICE COUNTER,13.68,0,13.68,General Postage,Postal services
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,64.77,0,64.77,Security & Safety Supplies & Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,AMZNMKTPLACE,20.91,0,20.91,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",PORTAS AGENCY,350,0,350,LKD Other Professional & Consultancy Fees,Consultants & public relation services
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",ARGOS LTD,20.99,0,20.99,Activities & General Recreation,Discount stores
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,28.81,0,28.81,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,57.51,0,57.51,Cleaning Materials,Direct sales companies
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",SSE ELECTRICITY,40,0,40,Miscellaneous (Other)  Expenses,Utilities
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",SSE ELECTRICITY,60,0,60,Miscellaneous (Other)  Expenses,Utilities
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,62.91,0,62.91,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2020,12.11.2020,Communities,Communities,WM MORRISONS STORE,23,0,23,Administrative Equipment & Tools,Grocery stores
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,MAILCHIMP,153.21,0,153.21,Service Development,Continuous subscriptions
Buckinghamshire Council,30.11.2020,12.11.2020,Communities,Communities,AMAZON.CO.UK,17.59,0,17.59,General Repairs & Maintenance,Direct sales companies
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",ARGOS LTD,79,0,79,Furniture,Discount stores
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Partnerships - Children's Service,AO RETAIL LIMITED,180,0,180,YOS - Direct Work,Household appliance stores
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,WWW.NEOPOST.CO.UK,"1,000.00",0,"1,000.00",General Postage,Stationery & office supplies
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,ST JOHN AMBULANCE,65.28,0,65.28,General Repairs & Maintenance,Charitable organisations
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,WILKO RETAIL LIMITED,1.5,0,1.5,Other Equipment and Materials,Misc. general merchandise
Buckinghamshire Council,30.11.2020,12.11.2020,Communities,Farnham Park,WICKES SLOUGH,16.5,0,16.5,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,12.11.2020,Communities,Farnham Park,Arco Limited (SAP),30,6,36,Awaiting Coding,Misc Industrial supplies
Buckinghamshire Council,30.11.2020,12.11.2020,Communities,Farnham Park,TP SLOUGH,318.28,63.66,381.94,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,12.11.2020,Resources,Resources,FACEBK *XX37CYJQR2,60.46,0,60.46,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,12.11.2020,Resources,Resources,FACEBK *92FU2W6742,106.53,0,106.53,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,119,0,119,Court Orders Sec 31: Dir Work w Children,Miscellaneous retail
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,6,0,6,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,6,0,6,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",AMAZON.CO.UK,9.04,0,9.04,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",AMAZON PRIME,7.99,0,7.99,Activities & General Recreation,Continuous subscriptions
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,12.46,0,12.46,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RICS COM GBP CYBS,78,0,78,Continuing Professional Development,Membership organisations
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RICS COM GBP CYBS,214.8,0,214.8,Continuing Professional Development,Membership organisations
Buckinghamshire Council,30.11.2020,12.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",PROCONFERENCES.COM,130.8,0,130.8,Continuing Professional Development,Colleges & universities
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",ARGOS LTD,69.99,0,69.99,Awaiting Coding,Discount stores
Buckinghamshire Council,30.11.2020,12.11.2020,Adults and Health,"Adults, Health and Housing",AMZ*ANYTHING 4 HOME,-33.32,-6.67,-39.99,Other General Office Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2020,12.11.2020,Communities,Communities,AMAZON.CO.UK,11.98,0,11.98,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,ARGOS LTD,324.99,0,324.99,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,ARGOS LTD,387.44,0,387.44,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,12.11.2020,Children's Services,Children's Services,PREMIER INN44537360,629,0,629,Sec 17: Financial Assistance,Premier Inn
Buckinghamshire Council,30.11.2020,11.11.2020,Children's Services,Children's Services,SCHOOLGATEWA,105,0,105,General Provisions (Food),Colleges & universities
Buckinghamshire Council,30.11.2020,11.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,315,0,315,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,11.11.2020,Children's Services,Children's Services,ASDA GEORGE COM LEEDS,54.5,0,54.5,Leaving Care-Grants for Care Leavers,Grocery stores
Buckinghamshire Council,30.11.2020,11.11.2020,Children's Services,Children's Services,ARGOS LTD,-91.99,0,-91.99,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,11.11.2020,Children's Services,Children's Services,TAXIPAY TAXI FARE,196,0,196,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,11.11.2020,Children's Services,Children's Services,POST OFFICE COUNTER,7.5,0,7.5,General Postage,Postal services
Buckinghamshire Council,30.11.2020,11.11.2020,Children's Services,Children's Services,FREEDOM PROGRAMME LIMITED,12,0,12,Sec 17: Financial Assistance,Schools
Buckinghamshire Council,30.11.2020,11.11.2020,Adults and Health,"Adults, Health and Housing",ASDA SUPERSTORE,7.5,0,7.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,11.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,SCREWFIX DIRECT,66.65,13.33,79.98,Security & Safety Supplies & Equipment,Timber & building supplies
Buckinghamshire Council,30.11.2020,11.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,BPFONLINE.CO.UK,33.9,0,33.9,General Repairs & Maintenance,Misc commercial machines equipment
Buckinghamshire Council,30.11.2020,11.11.2020,Children's Services,Children's Services,ABC TAXIS,140,0,140,Court Orders Sec 31: Supp. for Contact,Taxicabs & limousines
