Organisation Name,Effective Date,Purch Date,Service Area,Expenses Area,Beneficiary,Net amount,    Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.06,0,0.06,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,124.95,24.99,149.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,335.79,67.16,402.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,215.8,43.16,258.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,52.45,10.49,62.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,261.65,52.33,313.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.06,0,0.06,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,834.95,166.99,"1,001.94",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,839.15,167.83,"1,006.98",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,277.45,55.49,332.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,726.65,145.33,871.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,215.8,43.16,258.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,09.05.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,HTTPS://SCRIBE.HOW/B,23.68,0,23.68,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Leader - DCE,PARKING_EYE_PARKING_FEE,3.5,0,3.5,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Leader - DCE,BUDGETCARS.UK.COM,255,0,255,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Leader - DCE,SAINSBURY S S/MKTS,8.5,0,8.5,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Leader - DCE,SAINSBURY S S/MKTS,3.5,0,3.5,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,28.95,0,28.95,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,09.05.2023,Communities,artnerships - Communities,TESCO STORES 2038,1.5,0,1.5,Equipment,Grocery stores
Buckinghamshire Council ,31.05.2023,09.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WH SMITH HIGH WYCOMBE,44.95,8.99,53.94,Printing & Stationery,Newspapers / newsagents
Buckinghamshire Council ,31.05.2023,09.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WH SMITH HIGH WYCOMBE,0.05,0,0.05,Printing & Stationery,Newspapers / newsagents
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,POSH NOSH,63,0,63,Purchase.of Refreshments and Food,Caterers
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,SCOTTISH POWER,700.86,0,700.86,Accomodation Costs,Fuel dealers
Buckinghamshire Council ,31.05.2023,09.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SAFETY FIRST,25.08,0,25.08,Purchase of signs,Men & womens clothing shops
Buckinghamshire Council ,31.05.2023,09.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 5525,7.35,0,7.35,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,12.5,2.5,15,Educational Equipment,Grocery stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Resources,Communities - Resources,THE WORKS,42,0,42,Emergency Expenses,Discount stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Resources,Communities - Resources,THE WORKS,8,0,8,Emergency Expenses,Discount stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS SUPERMA,35.2,0,35.2,General Postage,Grocery stores
Buckinghamshire Council ,31.05.2023,09.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,11.42,0,11.42,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.05.2023,09.05.2023,Communities,artnerships - Communities,MAILCHIMP,9.1,1.82,10.92,Miscellaneous (Other)  Expenses,
Buckinghamshire Council ,31.05.2023,09.05.2023,Communities,artnerships - Communities,MAILCHIMP,0.05,0,0.05,Miscellaneous (Other)  Expenses,
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,37.99,0,37.99,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,32.76,0,32.76,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Leader - DCE,AMAZON.CO.UK,36.19,0,36.19,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,MAILCHIMP,47.82,0,47.82,Computer Consumables,
Buckinghamshire Council ,31.05.2023,09.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,25.89,0,25.89,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,WILKO.COM,208.8,0,208.8,Cleaning Materials,Misc. general merchandise
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,91.65,0,91.65,Sec 20/31: Specialist Services,Passenger railways
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,-77,0,-77,Sec 20/31: Specialist Services,Passenger railways
Buckinghamshire Council ,31.05.2023,09.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,35.63,0,35.63,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Leaving Care - Grants for Care Leavers,Government services
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,AH&R- DCE Dir,LONDONNWCOM,29.3,0,29.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,AH&R- DCE Dir,NRLA.ORG.UK,95,0,95,General Allowances,Membership organisations
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,WILKO RETAIL LIMITED,5.3,0,5.3,General Repairs & Maintenance,Misc. general merchandise
Buckinghamshire Council ,31.05.2023,09.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.MONEYCLAIM.GOV,"1,809.20",0,"1,809.20",Court Fees,Government services
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Leader - DCE,PUREGUSTO COFFEE COMPANY,34.18,0,34.18,General Provisions (Food),Misc. general merchandise
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,Leader - DCE,AMZ,-69.22,0,-69.22,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,BT BUSINESS BILL,52.46,0,52.46,Telephones,Phone services
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,300,0,300,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,935.99,0,935.99,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,978,0,978,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,810.19,0,810.19,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,366.08,0,366.08,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,150,0,150,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,150,0,150,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,213.29,42.66,255.95,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,28,0,28,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,471.65,94.33,565.98,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,0.02,0,0.02,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Resources,AH&R - Res Dir,FACEBK *8VWWNP35X2,125,0,125,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.05.2023,09.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,BBS BAKERS AND BARISTA,4.31,0,4.31,Subsistence,Restaurants
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ODDSFARM.CO.UK,59.85,0,59.85,Activities & General Recreation,Tourist attractions and exhibitions
Buckinghamshire Council ,31.05.2023,09.05.2023,Communities,Climate Change & Environment - Community,ROADWARRIOR,8.17,0,8.17,Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council ,31.05.2023,09.05.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,38.96,0,38.96,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,09.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,HIGH STREET VOUCHERS,40,0,40,Special Projects,Department stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Communities,Climate Change & Environment - Community,DVSA,205,0,205,Repair & Maint of Vehicles & Plant,Government services
Buckinghamshire Council ,31.05.2023,09.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,85.59,0,85.59,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,LONDIS,26.63,0,26.63,Activities & General Recreation,Newspapers / newsagents
Buckinghamshire Council ,31.05.2023,09.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,MARKS&SPENCER PLC,25,0,25,Other General Office Expenses,Grocery stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,13,0,13,Sec 17: Financial Assistance One Off,Travelodge
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,249.16,49.84,299,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,602.45,120.5,722.95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,09.05.2023,Children's Services,Education & Childrens Services - CS Dir,JUST EAT,81.9,0,81.9,Activities & General Recreation,Fast food restaurants
Buckinghamshire Council ,31.05.2023,08.05.2023,Communities,Culture & Leisure - Communities Dir,SHANES NURSERY,166.65,33.33,199.98,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,08.05.2023,Communities,Culture & Leisure - Communities Dir,SHANES NURSERY,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,08.05.2023,Communities,Housing & Homelessness & Regulatory Comm,DUNELM LTD,1,0,1,Furniture Fittings & IT,Drapery & upholstery shops
Buckinghamshire Council ,31.05.2023,08.05.2023,Children's Services,artnerships - Children's Services,BUDGENS SWEENEYS,5.98,0,5.98,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council ,31.05.2023,08.05.2023,Communities,Climate Change & Environment - Community,PAYPAL,100,0,100,Advertising,Advertising services
Buckinghamshire Council ,31.05.2023,08.05.2023,Children's Services,Education & Childrens Services - CS Dir,GIFFGAFF,35,0,35,Telephones,Phone services
Buckinghamshire Council ,31.05.2023,08.05.2023,Resources,AH&R - Res Dir,DMARC ANALYZER,418.17,0,418.17,Annual Licence (IT),
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,IKEA LTD SHOP ONLINE,491.65,98.33,589.98,Miscellaneous (Other)  Expenses,Furniture & home furnishing
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,IKEA LTD SHOP ONLINE,0.02,0,0.02,Miscellaneous (Other)  Expenses,Furniture & home furnishing
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,196.62,39.33,235.95,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,61.62,12.33,73.95,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,08.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,POST OFFICE COUNTER,8.8,0,8.8,General Postage,Postal services
Buckinghamshire Council ,31.05.2023,08.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,18.89,0,18.89,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,08.05.2023,Children's Services,Education & Childrens Services - CS Dir,ALDI STORES,29.75,0,29.75,Consumable Supplies,Grocery stores
Buckinghamshire Council ,31.05.2023,08.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,13,0,13,Sec 17: Financial Assistance One Off,Travelodge
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,350.8,70.16,420.96,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.04,0,0.04,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,519.95,103.99,623.94,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.01,0,0.01,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,215,43,258,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,08.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,319.12,63.83,382.95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,07.05.2023,Children's Services,Education & Childrens Services - CS Dir,COSTA COFFEE 43011096,15.35,0,15.35,Other Personal Needs,Fast food restaurants
Buckinghamshire Council ,31.05.2023,07.05.2023,Children's Services,Education & Childrens Services - CS Dir,SUPERDRUG STORES PLC,3.99,0,3.99,Other Personal Needs,Chemists & pharmacies
Buckinghamshire Council ,31.05.2023,07.05.2023,Children's Services,Education & Childrens Services - CS Dir,JD SPORTS FASHION PLC,30.2,0,30.2,Other Personal Needs,Sporting goods shops
Buckinghamshire Council ,31.05.2023,07.05.2023,Children's Services,Education & Childrens Services - CS Dir,AZZURRI RESTAUIRANTS LTD,86.4,0,86.4,Activities & General Recreation,Restaurants
Buckinghamshire Council ,31.05.2023,07.05.2023,Children's Services,Education & Childrens Services - CS Dir,H & M,9.99,0,9.99,Other Personal Needs,Men & womens clothing shops
Buckinghamshire Council ,31.05.2023,07.05.2023,Communities,Culture & Leisure - Communities Dir,AMAZON.CO.UK,11.66,0,11.66,Administrative Equipment & Tools,Direct sales companies
Buckinghamshire Council ,31.05.2023,07.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,LINKEDIN ADS,84.7,0,84.7,Advertising,Advertising services
Buckinghamshire Council ,31.05.2023,07.05.2023,Communities,Culture & Leisure - Communities Dir,WWW.TUDORENVIRONMENTAL,88.3,17.66,105.96,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,07.05.2023,Communities,Culture & Leisure - Communities Dir,WWW.TUDORENVIRONMENTAL,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,07.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,13,0,13,Sec 17: Financial Assistance One Off,Travelodge
Buckinghamshire Council ,31.05.2023,07.05.2023,Communities,Climate Change & Environment - Community,PAYPAL,40,0,40,Advertising,Advertising services
Buckinghamshire Council ,31.05.2023,06.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,DNH*GO DADDY EUROPE GBP,89.99,0,89.99,Computer Support Services,Computer network information services
Buckinghamshire Council ,31.05.2023,06.05.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,20.65,0,20.65,General Postage,Postal services
Buckinghamshire Council ,31.05.2023,06.05.2023,Children's Services,Education & Childrens Services - CS Dir,CO-OP GROUP FOOD,3.5,0,3.5,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.05.2023,06.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.99,0,8.99,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,06.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,39.99,0,39.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,06.05.2023,Resources,AH&R - Res Dir,FACEBK *QQ42DMFM72,300,0,300,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.05.2023,06.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,9.98,0,9.98,General Provisions (Food),Miscellaneous retail
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,29.74,0,29.74,Consumable Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,46.89,0,46.89,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.05.2023,05.05.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,649.5,0,649.5,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,05.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON.CO.UK,19.9,0,19.9,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,05.05.2023,Communities,Culture & Leisure - Communities Dir,P J SHOES REPAIR,6.99,0,6.99,Security & Safety Supplies & Equipment,Shoe repairs
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,BUDGETCARS.UK.COM,40.2,0,40.2,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,45,9,54,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,13,0,13,Sec 17: Financial Assistance One Off,Travelodge
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,13,0,13,Sec 17: Financial Assistance One Off,Travelodge
Buckinghamshire Council ,31.05.2023,05.05.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,PREMIER INN,205.5,0,205.5,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,31.05.2023,05.05.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE.COM,187.9,0,187.9,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.05.2023,05.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,SAINSBURYS SMKTS,49,0,49,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,237.1,0,237.1,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,66.28,0,66.28,Sec 20/31: Supp for Contact,Travelodge
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,215.5,0,215.5,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-199.6,0,-199.6,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,240.79,48.16,288.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,134.1,26.82,160.92,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,897.5,179.5,"1,077.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,Communities - DCE,HAPPY BEDS,370.48,0,370.48,Other Personal Needs,Furniture & home furnishing
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,860,172,"1,032.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,274.16,54.84,329,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,282.5,56.5,339,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Resources,AH&R - Res Dir,ABRATAX - MTD,115.2,0,115.2,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Communities,Culture & Leisure - Communities Dir,POST OFFICE COUNTER,6.85,0,6.85,General Postage,Postal services
Buckinghamshire Council ,31.05.2023,05.05.2023,Communities,Climate Change & Environment - Community,WWW.LABELSANDTAGS.CO.U,27,0,27,Printing & Stationery,Publishing & printing services
Buckinghamshire Council ,31.05.2023,05.05.2023,Communities,Culture & Leisure - Communities Dir,TIMPSON LTD,30.5,0,30.5,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.05.2023,05.05.2023,Communities,Transport - PGS Dir,SAFETYSUPPL,251.5,0,251.5,Supply of consultancy services,Department stores
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,66.95,0,66.95,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Miscellaneous (Other)  Expenses,Continuous subscriptions
Buckinghamshire Council ,31.05.2023,05.05.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council ,31.05.2023,05.05.2023,Communities,Culture & Leisure - Communities Dir,FR JONES AND SON,380.74,76.15,456.89,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,05.05.2023,Resources,AH&R - Res Dir,PAYPAL,73.2,0,73.2,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,31.05.2023,05.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,REPLACEMENT KEYS LTD,14.75,0,14.75,Other General Office Expenses,Misc. general merchandise
Buckinghamshire Council ,31.05.2023,05.05.2023,Deputy Chief Executive,AH&R- DCE Dir,AMAZON.CO.UK,100,0,100,General Allowances,Direct sales companies
