Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548573,3300426633,0,11603.2,,Bambino Day Nursery Wycombe,1818099,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548573,3300426925,0,55.65,,Bambino Day Nursery Wycombe,1818099,,M04 Education & Childrens Services,Pupil Premium,992433,Government Grants
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548573,3300427016,0,9290.7,,Bambino Day Nursery Wycombe,1818099,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548573,,34635.95,0,,Bambino Day Nursery Wycombe,1818099,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548575,3300427085,0,1171.8,,REDACTED,1818105,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548575,,1171.8,0,,REDACTED,1818105,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548577,3300426815,0,624.4,,REDACTED,1818158,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548577,3300427129,0,351.54,,REDACTED,1818158,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548577,,975.94,0,,REDACTED,1818158,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548579,3300426483,0,472.5,,REDACTED,1818188,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548579,3300426799,0,472.5,,REDACTED,1818188,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548579,,945,0,,REDACTED,1818188,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548580,3300426299,0,8855.07,,Ashridge Day Nursery Latimer,1818202,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548580,3300426630,0,8311.97,,Ashridge Day Nursery Latimer,1818202,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548580,3300427012,0,1116,,Ashridge Day Nursery Latimer,1818202,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548580,,18283.04,0,,Ashridge Day Nursery Latimer,1818202,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548581,3300426580,0,10200.33,,Toddle In Group,1818209,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548581,3300426885,0,6264.41,,Toddle In Group,1818209,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548581,3300426980,0,47.7,,Toddle In Group,1818209,,M04 Education & Childrens Services,Pupil Premium,992433,Government Grants
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548581,3300427177,0,837,,Toddle In Group,1818209,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548581,,17349.44,0,,Toddle In Group,1818209,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548584,3300426532,0,1120.5,,REDACTED,1818248,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548584,3300426841,0,472.5,,REDACTED,1818248,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548584,,1593,0,,REDACTED,1818248,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548587,4100962546,0,560,,REDACTED,1818302,,M04 Education & Childrens Services,Payments - Other Bodies,727000,Transfer payments
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548587,,560,0,,REDACTED,1818302,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548588,3300427093,0,585.9,,REDACTED,1818327,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548588,,585.9,0,,REDACTED,1818327,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548589,3300426768,0,679.14,,REDACTED,1818330,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548589,,679.14,0,,REDACTED,1818330,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548590,3300426843,0,667.28,,REDACTED,1818335,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548590,3300427151,0,234.36,,REDACTED,1818335,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548590,,901.64,0,,REDACTED,1818335,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548591,3300426453,0,287.28,,REDACTED,1818339,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548591,3300426770,0,957.6,,REDACTED,1818339,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548591,3300427097,0,1757.7,,REDACTED,1818339,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548591,,3002.58,0,,REDACTED,1818339,,,,,
Buckinghamshire Council,08/07/2021,1-DC Deputy Chief Executive,27/10/2021,3401548593,3300426250,0,530,,All Together Community CIC,1818355,,M02 Communities,Grants to Voluntary Bodies,721010,Transfer payments
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548593,,530,0,,All Together Community CIC,1818355,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548596,3300426513,0,9426.12,,Ollie Owl Amersham,1818407,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548596,3300426825,0,9477.18,,Ollie Owl Amersham,1818407,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548596,3300427138,0,3744.18,,Ollie Owl Amersham,1818407,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548596,,22647.48,0,,Ollie Owl Amersham,1818407,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548599,3300427059,0,585.9,,REDACTED,1818432,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548599,,585.9,0,,REDACTED,1818432,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548600,3100013197,0,-585.9,,REDACTED,1818435,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548600,3300426377,0,460.95,,REDACTED,1818435,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548600,3300426706,0,921.9,,REDACTED,1818435,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548600,,796.95,0,,REDACTED,1818435,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548601,3300426572,0,531.19,,REDACTED,1818444,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548601,3300426878,0,531.19,,REDACTED,1818444,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548601,,1062.38,0,,REDACTED,1818444,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548602,3300426540,0,690.83,,REDACTED,1818452,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548602,3300426848,0,1023.78,,REDACTED,1818452,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548602,,1714.61,0,,REDACTED,1818452,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548603,3300426445,0,1478.4,,REDACTED,1818458,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548603,3300426762,0,1170.4,,REDACTED,1818458,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548603,3300426952,0,37.1,,REDACTED,1818458,,M04 Education & Childrens Services,Pupil Premium,992433,Government Grants
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548603,,2685.9,0,,REDACTED,1818458,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548604,3300426480,0,473.55,,REDACTED,1818471,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548604,3300426796,0,157.85,,REDACTED,1818471,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548604,,631.4,0,,REDACTED,1818471,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548605,3300426410,0,1009.7,,REDACTED,1818473,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548605,3300426732,0,1536.5,,REDACTED,1818473,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548605,3300427210,0,615,,REDACTED,1818473,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548605,,3161.2,0,,REDACTED,1818473,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548607,3300426395,0,5260.5,,Gumboots & Roots Pre-School,1818481,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548607,3300426719,0,913.5,,Gumboots & Roots Pre-School,1818481,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548607,,6174,0,,Gumboots & Roots Pre-School,1818481,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548608,3300426416,0,8073,,Hungry Caterpillar Day Nursery Ltd,1818489,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548608,3300426737,0,2929.5,,Hungry Caterpillar Day Nursery Ltd,1818489,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548608,3300427076,0,5217.3,,Hungry Caterpillar Day Nursery Ltd,1818489,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548608,,16219.8,0,,Hungry Caterpillar Day Nursery Ltd,1818489,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548609,3300426298,0,12217.48,,Ashridge Day Nursery,1818491,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548609,3300426629,0,14124.3,,Ashridge Day Nursery,1818491,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548609,3300426921,0,59.89,,Ashridge Day Nursery,1818491,,M04 Education & Childrens Services,Pupil Premium,992433,Government Grants
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548609,3300427011,0,2304.54,,Ashridge Day Nursery,1818491,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548609,4100962268,0,7540.67,,Ashridge Day Nursery,1818491,,M04 Education & Childrens Services,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548609,,36246.88,0,,Ashridge Day Nursery,1818491,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548610,3300427042,0,1171.8,,REDACTED,1818510,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548610,,1171.8,0,,REDACTED,1818510,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548611,4100962598,0,800,,Aldersgate Social Care Limited,1818512,,M04 Education & Childrens Services,Court Orders Sec 31: Professional fees,755448,Transfer payments
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548611,,800,0,,Aldersgate Social Care Limited,1818512,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548612,3300426286,0,9558.25,,"Aktiva Nurseries, Oakfield",1818526,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548612,3300426618,0,7392.45,,"Aktiva Nurseries, Oakfield",1818526,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548612,3300427005,0,4748.58,,"Aktiva Nurseries, Oakfield",1818526,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548612,,21699.28,0,,"Aktiva Nurseries, Oakfield",1818526,,,,,
Buckinghamshire Council,08/07/2021,1-CM Communities,27/10/2021,3401548614,3300427551,0,967.67,,REDACTED,1818550,,M10 Transport,Personal Transport Budgets,246289,Personal Transport Budgets
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548614,,967.67,0,,REDACTED,1818550,,,,,
Buckinghamshire Council,08/07/2021,1-CM Communities,27/10/2021,3401548615,3300427516,0,524.33,,REDACTED,1818569,,M10 Transport,Personal Transport Budgets,246289,Personal Transport Budgets
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548615,,524.33,0,,REDACTED,1818569,,,,,
Buckinghamshire Council,08/07/2021,1-CM Communities,27/10/2021,3401548618,3300427329,0,897.6,,REDACTED,1818595,,M10 Transport,Personal Transport Budgets,246289,Personal Transport Budgets
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548618,,897.6,0,,REDACTED,1818595,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548619,3300426694,0,926.1,,REDACTED,1818602,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548619,3300427056,0,78.12,,REDACTED,1818602,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548619,,1004.22,0,,REDACTED,1818602,,,,,
Buckinghamshire Council,08/07/2021,1-CM Communities,27/10/2021,3401548621,3300427413,0,883.5,,REDACTED,1818627,,M10 Transport,Personal Transport Budgets,246289,Personal Transport Budgets
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548621,,883.5,0,,REDACTED,1818627,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548622,3300426273,0,646.78,,Ashbourne Day Nurseries at Swanbour,1818662,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548622,3300426296,0,2963.67,,Ashbourne Day Nurseries at Swanbour,1818662,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548622,3300426627,0,2064.38,,Ashbourne Day Nurseries at Swanbour,1818662,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548622,3300427009,0,1802.34,,Ashbourne Day Nurseries at Swanbour,1818662,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548622,,7477.17,0,,Ashbourne Day Nurseries at Swanbour,1818662,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548623,3300426463,0,10910.7,,Little Buddies Day Nursery (High Wy,1818689,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548623,3300426779,0,7610.55,,Little Buddies Day Nursery (High Wy,1818689,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548623,3300426955,0,2.65,,Little Buddies Day Nursery (High Wy,1818689,,M04 Education & Childrens Services,Pupil Premium,992433,Government Grants
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548623,3300427102,0,13503.6,,Little Buddies Day Nursery (High Wy,1818689,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548623,4100962292,0,4189.26,,Little Buddies Day Nursery (High Wy,1818689,,M04 Education & Childrens Services,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548623,4100962294,0,9140.21,,Little Buddies Day Nursery (High Wy,1818689,,M04 Education & Childrens Services,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548623,,45356.97,0,,Little Buddies Day Nursery (High Wy,1818689,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548625,3300426511,0,13658.09,,Odds Farm Day Nursery,1818706,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548625,3300426823,0,9261.84,,Odds Farm Day Nursery,1818706,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548625,3300426968,0,55.65,,Odds Farm Day Nursery,1818706,,M04 Education & Childrens Services,Pupil Premium,992433,Government Grants
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548625,3300427136,0,3515.4,,Odds Farm Day Nursery,1818706,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548625,,26490.98,0,,Odds Farm Day Nursery,1818706,,,,,
Buckinghamshire Council,08/07/2021,1-CM Communities,27/10/2021,3401548627,3300427330,0,712.5,,REDACTED,1818752,,M10 Transport,Personal Transport Budgets,246289,Personal Transport Budgets
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548627,,712.5,0,,REDACTED,1818752,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548628,3300426327,0,4016.3,,Buds That Blossom Day Nursery,1818756,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548628,3300426655,0,3048.54,,Buds That Blossom Day Nursery,1818756,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548628,3300426930,0,62.54,,Buds That Blossom Day Nursery,1818756,,M04 Education & Childrens Services,Pupil Premium,992433,Government Grants
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548628,,7127.38,0,,Buds That Blossom Day Nursery,1818756,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548629,3300426402,0,567,,REDACTED,1818760,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548629,3300426726,0,693,,REDACTED,1818760,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548629,,1260,0,,REDACTED,1818760,,,,,
Buckinghamshire Council,08/07/2021,1-CM Communities,27/10/2021,3401548630,3300427422,0,633.33,,REDACTED,1818792,,M10 Transport,Personal Transport Budgets,246289,Personal Transport Budgets
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548630,,633.33,0,,REDACTED,1818792,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548631,3300426348,0,22837.3,,Child First Aylesbury Pre-School,1818828,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548631,3300426676,0,15912.66,,Child First Aylesbury Pre-School,1818828,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548631,,38749.96,0,,Child First Aylesbury Pre-School,1818828,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548632,3300426597,0,5082.39,,Weston Turville C of E School  (EY),1818829,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548632,3300426906,0,750.96,,Weston Turville C of E School  (EY),1818829,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548632,3300426984,0,166.95,,Weston Turville C of E School  (EY),1818829,,M04 Education & Childrens Services,Pupil Premium,992433,Government Grants
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548632,,6000.3,0,,Weston Turville C of E School  (EY),1818829,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548633,3300426443,0,940.8,,REDACTED,1818832,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548633,,940.8,0,,REDACTED,1818832,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548635,3300426501,0,6196.92,,Monkey Puzzle Day Nursery Chesham,1818852,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548635,3300426813,0,4967.48,,Monkey Puzzle Day Nursery Chesham,1818852,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548635,,11164.4,0,,Monkey Puzzle Day Nursery Chesham,1818852,,,,,
Buckinghamshire Council,08/07/2021,1-RE Resources,27/10/2021,3401548637,4100960462,0,3971.99,,Kyocera Document Solutions (UK) Ltd,1818866,GB491632143,"M05 Finance, Resources, Property & Assets",Photocopiers,312012,Supplies & services
Buckinghamshire Council,08/07/2021,1-RE Resources,27/10/2021,3401548637,4100962595,0,-1025.2,,Kyocera Document Solutions (UK) Ltd,1818866,GB491632143,"M05 Finance, Resources, Property & Assets",Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548637,,2946.79,0,,Kyocera Document Solutions (UK) Ltd,1818866,GB491632143,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548650,3100013189,0,-1408.05,,REDACTED,1819112,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548650,3300426853,0,2816.1,,REDACTED,1819112,,M04 Education & Childrens Services,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548650,,1408.05,0,,REDACTED,1819112,,,,,
Buckinghamshire Council,08/07/2021,1-CM Communities,27/10/2021,3401548667,3300427492,0,598.5,,REDACTED,1819177,,M10 Transport,Personal Transport Budgets,246289,Personal Transport Budgets
Buckinghamshire Council,08/07/2021,,27/10/2021,3401548667,,598.5,0,,REDACTED,1819177,,,,,
Buckinghamshire Council,08/07/2021,1-CH Children's Services,27/10/2021,3401548675,3300426293,0,447.78,,REDACTED,1819192,,M04 Education & Childrens Services,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
