Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,      Tax,     Gross,G/L Acct Long Text,MCC Description,
Buckinghamshire Council ,31.07.2023,06.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,355,71,426,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,624.99,125.01,750,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,Culture & Leisure - Communities Dir,STUART MORRIS TEXT,818.4,0,818.4,Events Expenditure,Photocopy & reproduction services,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,Culture & Leisure - Communities Dir,BRIANTS OF RISBOROUGH,123.25,24.65,147.9,"Workshop - Materials,Tools & Equipment",Timber & building supplies,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,Culture & Leisure - Communities Dir,BRIANTS OF RISBOROUGH,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Timber & building supplies,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,ALLIED VEHICLES,822.5,0,822.5,Sec 20/31: Financial Assistance One Off,Automobile dealers - new & used,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,ALLIED VEHICLES,822.5,0,822.5,Support for Foster Carers,Automobile dealers - new & used,
Buckinghamshire Council ,31.07.2023,06.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,68.4,0,68.4,Other Equipment and Materials,Timber & building supplies,
Buckinghamshire Council ,31.07.2023,06.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services,
Buckinghamshire Council ,31.07.2023,06.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,artnerships - Communities,YOUR CAF  IN THE PARK,72.65,14.53,87.18,Subsistence,Fast food restaurants,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,artnerships - Communities,YOUR CAF  IN THE PARK,0.02,0,0.02,Subsistence,Fast food restaurants,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,artnerships - Communities,CAFE OLYMPIA,6.7,0,6.7,Subsistence,Fast food restaurants,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,artnerships - Communities,THE BELL,49.29,9.86,59.15,Subsistence,Restaurants,
Buckinghamshire Council ,31.07.2023,06.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,281.07,0,281.07,General Repairs & Maintenance,Timber & building supplies,
Buckinghamshire Council ,31.07.2023,06.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,-28.99,0,-28.99,General Repairs & Maintenance,Timber & building supplies,
Buckinghamshire Council ,31.07.2023,06.07.2023,Adults and Health,Communities - Adults & Health,SUMUP  *THE COFFEE SNOBS,100,0,100,Project Work and Project Management Costs,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,SAVERS HEALTH & BEAUTY,6.25,0,6.25,Medical Supplies & Services inc Vet'nary,Chemists & pharmacies,
Buckinghamshire Council ,31.07.2023,06.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,CIVIL AVIATION AUTHORITY,10.33,0,10.33,"Courses, Conference and Seminar Fees",Government services,
Buckinghamshire Council ,31.07.2023,06.07.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,2.75,0,2.75,Staff Travelling Expenses,Car parking & garages,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,103.6,0,103.6,Miscellaneous (Other)  Expenses,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,PHOTOGRAPHS,14.5,0,14.5,Awaiting Coding,Photographic studios,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,Climate Change & Environment - Community,SP FIRST AID WAREHOU,126.79,0,126.79,Equipment,"Laboratory, medical & hospital equipment",
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,82.5,0,82.5,Sec 20/31: Financial Assistance,Government services,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Financial Assistance,Government services,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Financial Assistance,Government services,
Buckinghamshire Council ,31.07.2023,06.07.2023,Deputy Chief Executive,AH&R- DCE Dir,AIRBNB * HMCS9JASYN,"1,897.37",0,"1,897.37",Staff Travelling Expenses,Travel agencies,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,Transport - Communities Dir,DISTRICTENFORCEMENT,130,0,130,Staff Travelling Expenses,Car parking & garages,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,ODEON AYLESBURY,3.13,0,3.13,Miscellaneous (Other)  Expenses,Cinemas,
Buckinghamshire Council ,31.07.2023,06.07.2023,Resources,AH&R - Res Dir,C2E858801168S UKVI,"3,199.00",0,"3,199.00",Professional Services (non curriculum) - External,Government services,
Buckinghamshire Council ,31.07.2023,06.07.2023,Resources,AH&R - Res Dir,C2E858801480U UKVI,"3,199.00",0,"3,199.00",Professional Services (non curriculum) - External,Government services,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,Culture & Leisure - Communities Dir,WWW.ARGOS.CO.UK,40,0,40,Administrative Equipment & Tools,Department stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,Culture & Leisure - Communities Dir,BUDGENS SWEENEYS,4.73,0,4.73,Administrative Equipment & Tools,Grocery stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,2.7,0,2.7,Staff Travelling Expenses,Local commuter transport,
Buckinghamshire Council ,31.07.2023,06.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,ARRIVA THE SHIRES LIMITED,1.3,0,1.3,Staff Travelling Expenses,"Buses, charter & tour",
Buckinghamshire Council ,31.07.2023,06.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,16.5,0,16.5,Staff Travelling Expenses,Passenger railways,
Buckinghamshire Council ,31.07.2023,06.07.2023,Resources,AH&R - Res Dir,FACEBK ZSD56Q3H82,90,0,90,Permanent Recruitment Costs,Advertising services,
Buckinghamshire Council ,31.07.2023,06.07.2023,Resources,AH&R - Res Dir,FATHOM,438.23,0,438.23,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,32.88,0,32.88,Activities & General Recreation,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,06.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,15.57,0,15.57,Printing & Stationery,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,06.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,63.05,0,63.05,Awaiting Coding,Grocery stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,26,0,26,Awaiting Coding,Grocery stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,20.68,0,20.68,Awaiting Coding,Grocery stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,Housing & Homelessness & Regulatory Comm,SP PVC SAFETY SIGNS,12.76,0,12.76,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Communities,Housing & Homelessness & Regulatory Comm,SAFETY FIRST,24.78,0,24.78,General Repairs & Maintenance,Men & womens clothing shops,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,70,0,70,Sec 17: Accommodation,Grocery stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,8.83,0,8.83,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Children's Services,Education & Childrens Services - CS Dir,PRIMARK 625,49,0,49,Other Personal Needs,Family clothing shops,
Buckinghamshire Council ,31.07.2023,06.07.2023,Deputy Chief Executive,AH&R- DCE Dir,STORAGEMART UK #5318,84.98,0,84.98,Other Personal Needs,"Haulage, removals & delivery",
Buckinghamshire Council ,31.07.2023,06.07.2023,Deputy Chief Executive,AH&R- DCE Dir,STORAGEMART UK #5318,68.6,0,68.6,Other Personal Needs,"Haulage, removals & delivery",
Buckinghamshire Council ,31.07.2023,06.07.2023,Resources,AH&R - Res Dir,REDEBIT FATHOM,438.23,0,438.23,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,06.07.2023,Resources,AH&R - Res Dir,PSD TEMP DISPUTE CREDIT,-438.23,0,-438.23,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,4.49,0,4.49,Stationery & Office Supplies,Electronics shops,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,527.5,105.5,633,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,PARK ROYAL HOTEL OPERATOR,"1,000.00",0,"1,000.00",Sec 17: Accommodation,,
Buckinghamshire Council ,31.07.2023,05.07.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,15.94,0,15.94,Purchase.of Refreshments and Food,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,ODEON AYLESBURY,3.7,0,3.7,Miscellaneous (Other)  Expenses,Cinemas,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,NEW YORK DELI GATEHOUSE,37.8,0,37.8,"Exp of School, Club & College Activities",Restaurants,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,39.99,0,39.99,Leaving Care  - Financial Assistance,Department stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,386.6,77.32,463.92,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,386.6,77.32,463.92,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,44.54,8.91,53.45,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,772.5,154.5,927,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,774.16,154.84,929,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,355,71,426,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,575,115,690,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,324.16,64.84,389,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,232.5,46.5,279,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,12.31,0,12.31,Staff Travelling Expenses,Passenger railways,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE.COM,23.11,0,23.11,Staff Travelling Expenses,Passenger railways,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE.COM,36.96,0,36.96,Staff Travelling Expenses,Passenger railways,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE.COM,32.48,0,32.48,Staff Travelling Expenses,Passenger railways,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,20.15,4.03,24.18,Stationery & Office Supplies,Direct sales companies,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,665,133,798,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,631.65,126.33,757.98,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.01,0,0.01,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,32.18,0,32.18,Computer Consumables,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,270,0,270,Sec 17: Accommodation,"Hotels, motels & resorts",
Buckinghamshire Council ,31.07.2023,05.07.2023,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Miscellaneous (Other)  Expenses,Government services,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,VISTAPRINT,40.79,0,40.79,Other General Office Expenses,Misc business services,
Buckinghamshire Council ,31.07.2023,05.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,7.46,1.5,8.96,Stationery & Office Supplies,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,AH&R- DCE Dir,SRA,137,0,137,Professional Subscriptions re Employees,Membership organisations,
Buckinghamshire Council ,31.07.2023,05.07.2023,Communities,artnerships - Communities,YOUR CAF  IN THE PARK,5.6,0,5.6,Subsistence,Fast food restaurants,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,9.99,0,9.99,Protective Clothing & Uniforms,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,24.37,0,24.37,General Repairs & Maintenance,Timber & building supplies,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.32,1.67,9.99,Educational Equipment,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,19.1,0,19.1,Service Development,Grocery stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,AMERSHAM HOSPITAL,3.5,0,3.5,Staff Travelling Expenses,Car parking & garages,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,Amazon Prime,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,10.4,0,10.4,Other Equipment and Materials,Grocery stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,ASHDOWN PHILLIPS PARTNE,484.5,0,484.5,Purchase.of Refreshments and Food,Estate Agents & Property Management,
Buckinghamshire Council ,31.07.2023,05.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,889.93,0,889.93,Other Short Term Support,Travelodge,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.GULLIVERSFUN.CO.UK,300,0,300,"Exp of School, Club & College Activities",Tourist attractions and exhibitions,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,PARK ROYAL HOTEL OPERATOR,759.26,0,759.26,Sec 17: Accommodation,,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,0.39,0,0.39,Activities & General Recreation,Grocery stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,10,0,10,Activities & General Recreation,Grocery stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Adults and Health,Communities - Adults & Health,TESCO STORES 2038,24.65,0,24.65,Project Work and Project Management Costs,Grocery stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Communities - DCE,SAN REMO,6.5,0,6.5,Subsistence,Fast food restaurants,
Buckinghamshire Council ,31.07.2023,05.07.2023,Communities,ommunities - Trust Accounts,COSTCO WHOLESALE #102,181.14,0,181.14,Purchase of Food for Re-sale,Buying & shopping services/clubs,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,OXFORD BUS COMPANY,1,0,1,Staff Travelling Expenses,"Buses, charter & tour",
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,UBER* TRIP,6.96,0,6.96,Staff Travelling Expenses,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,OXFORD BUS COMPANY,1,0,1,Staff Travelling Expenses,"Buses, charter & tour",
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,60.87,0,60.87,IT Equipment Purchase,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,EB *LOCAL WILDLIFE SIT,-20,0,-20,"Courses, Conference and Seminar Fees",Misc business services,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON.CO.UK,29.28,0,29.28,Printing & Stationery,Direct sales companies,
Buckinghamshire Council ,31.07.2023,05.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,IKEA LTD SHOP ONLINE,"1,312.00",0,"1,312.00",Furniture,Furniture & home furnishing,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,12.31,0,12.31,Consumable Supplies,Direct sales companies,
Buckinghamshire Council ,31.07.2023,05.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,13.15,0,13.15,Activities & General Recreation,Direct sales companies,
Buckinghamshire Council ,31.07.2023,05.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,24.98,0,24.98,Activities & General Recreation,Direct sales companies,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,22.43,0,22.43,Consumable Supplies,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,70,0,70,Sec 17: Accommodation,Grocery stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,Leader - DCE,HAMPTON BY HILTON,26,0,26,"Courses, Conference and Seminar Fees","Hotels, motels & resorts",
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,80.4,0,80.4,Sec 20/31: Transport,Passenger railways,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,645.82,129.17,774.99,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,45.83,9.17,55,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,609.95,122,731.95,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,625.09,125.02,750.11,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,151.6,30.32,181.92,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.03,0,0.03,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,75,0,75,Equipment (including storage),Variety stores,
Buckinghamshire Council ,31.07.2023,05.07.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,933.95,0,933.95,Equipment (including storage),Variety stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.99,0,7.99,Administrative Equipment & Tools,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,04.07.2023,Communities,artnerships - Communities,AMZNMKTPLACE,23.42,0,23.42,Equipment,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,04.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,17.99,0,17.99,Administrative Equipment & Tools,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,633,0,633,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,257.5,51.5,309,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,04.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,9.2,0,9.2,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,-43,0,-43,Other Personal Needs,Variety stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,21.98,0,21.98,General Provisions (Food),Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,04.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,23,0,23,General Provisions (Food),Direct sales companies,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,220,44,264,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,807.5,161.5,969,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,575,115,690,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,240.83,48.17,289,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,743.33,148.67,892,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,29.98,0,29.98,Contract Catering,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,04.07.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,7.65,0,7.65,General Postage,Postal services,
Buckinghamshire Council ,31.07.2023,04.07.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,601.65,120.33,721.98,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,789.95,157.99,947.94,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.04,0,0.04,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,735.3,147.06,882.36,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,222.45,44.49,266.94,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,374.16,74.84,449,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-110,0,-110,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-5.95,0,-5.95,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,180,0,180,Sec 17: Transport,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,04.07.2023,Communities,artnerships - Communities,B & Q 1305,20.35,0,20.35,Equipment,Home supply warehouse stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Communities,artnerships - Communities,TESCO STORES 2038,217.7,0,217.7,Equipment,Grocery stores,
Buckinghamshire Council ,31.07.2023,04.07.2023,Communities,artnerships - Communities,3B VEHICLE HIRE LIMITED,152.49,30.5,182.99,Miscellaneous (Other)  Expenses,Motor home rentals,
Buckinghamshire Council ,31.07.2023,04.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA  STORES 4396,24.7,0,24.7,General Provisions (Food),Grocery stores,
