Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,215.8,43.16,258.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Resources,Communities - Resources,THE WORKS,6,0,6,LKD Stationery & Materials - Resale,Discount stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Resources,Communities - Resources,THE WORKS,6,0,6,LKD Stationery & Materials - Resale,Discount stores
Buckinghamshire Council ,30.06.2023,06.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 5525,14.85,0,14.85,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,30.06.2023,06.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,7.99,0,7.99,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,06.06.2023,Communities,Housing & Homelessness & Regulatory Comm,FEE2PAYONLINE,2.5,0,2.5,General Postage,Postal services
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,1.15,0,1.15,General Postage,Postal services
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,50,0,50,Consumable Supplies,Grocery stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT TRADING LIMITE,85.14,0,85.14,Educational Equipment,Art & craft shops
Buckinghamshire Council ,30.06.2023,06.06.2023,Communities,Transport - Communities Dir,SP HCL CLAMPING UK/E,31.32,0,31.32,Miscellaneous (Other)  Expenses,Computer software stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,52.86,0,52.86,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,VOUCHER EXPRESS,106.95,0,106.95,Long Service Awards,Misc business services
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,VOUCHER EXPRESS,256.95,0,256.95,Long Service Awards,Misc business services
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,22.42,0,22.42,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,59.14,0,59.14,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,11.75,0,11.75,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,Communities - DCE,SAINSBURY S S/MKTS,24.15,0,24.15,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,PARKING-EASTONST,9.1,0,9.1,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,25.94,0,25.94,Other Equipment and Materials,Grocery stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,CARD FACTORY,5.47,0,5.47,Other Equipment and Materials,"Gift, card & novelty shops"
Buckinghamshire Council ,30.06.2023,06.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,263.99,0,263.99,Other Short Term Support,Travelodge
Buckinghamshire Council ,30.06.2023,06.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,091.93",0,"1,091.93",Other Short Term Support,Travelodge
Buckinghamshire Council ,30.06.2023,06.06.2023,Communities,Culture & Leisure - Communities Dir,SCREWFIX DIR LTD,5.8,1.16,6.96,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,30.06.2023,06.06.2023,Communities,Culture & Leisure - Communities Dir,SCREWFIX DIR LTD,0.02,0,0.02,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,187.65,0,187.65,Sec 20/31: Financial Assistance,Travelodge
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,HERTFORDSHIRE COUNTY COUN,11,0,11,Sec 20/31: Financial Assistance,Charitable organisations
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,REZUMEUKLTD,398.26,0,398.26,Professional Services (non curriculum) - External,Consultants & public relation services
Buckinghamshire Council ,30.06.2023,06.06.2023,Resources,AH&R - Res Dir,AWS EMEA,"1,133.04",0,"1,133.04",Server Hosting,Misc business services
Buckinghamshire Council ,30.06.2023,06.06.2023,Resources,AH&R - Res Dir,AWS EMEA,174.8,0,174.8,Server Hosting,Misc business services
Buckinghamshire Council ,30.06.2023,06.06.2023,Resources,AH&R - Res Dir,PAYPAL,8.99,0,8.99,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,ONE4ALL,150,0,150,Sec 17: Financial Assistance,Department stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,39.99,0,39.99,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council ,30.06.2023,06.06.2023,Communities,artnerships - Communities,AMZNMktplace,4.2,0,4.2,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,06.06.2023,Communities,artnerships - Communities,AGODA.COM THISTLE LO,225.8,0,225.8,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,13.99,0,13.99,"Courses, Conference and Seminar Fees",Department stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZ,-14.98,0,-14.98,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,Leader - DCE,WWW.ADDISONLEE.COM,17.7,0,17.7,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,Leader - DCE,WWW.ADDISONLEE.COM,24.72,0,24.72,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,Leader - DCE,MINICABIT,25.11,0,25.11,Staff Travelling Expenses,"Computers, peripherals & software"
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,Leader - DCE,SAINSBURY S S/MKTS,30.2,0,30.2,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,Leader - DCE,WWW.ADDISONLEE.COM,33.42,0,33.42,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,06.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,483.09,0,483.09,Furniture,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,"1,037.00",0,"1,037.00",Awaiting Coding,Electronics shops
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC,35,0,35,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC,35,0,35,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Resources,AH&R - Res Dir,VOUCHER EXPRESS,100,0,100,Other Employees Expenses,Misc business services
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,22.42,0,22.42,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,84.3,0,84.3,Furniture,Furniture & home furnishing
Buckinghamshire Council ,30.06.2023,06.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,15.75,3.15,18.9,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,06.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,0.05,0,0.05,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,06.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CHARTERED INSTITUTE OF EN,246,0,246,Professional Subscriptions re Employees,Charitable organisations
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,20,0,20,Administrative Equipment & Tools,Department stores
Buckinghamshire Council ,30.06.2023,06.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,CATERING HYGIENE,218.28,43.66,261.94,General Repairs & Maintenance,Misc commercial machines equipment
Buckinghamshire Council ,30.06.2023,06.06.2023,Communities,Housing & Homelessness & Regulatory Comm,PREMIER INN,203,0,203,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,30.06.2023,06.06.2023,Communities,Transport - Communities Dir,EPSON STORE UK,346.33,0,346.33,Bus Stops and Infrastructure,Electronics shops
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT TRADING LIMITE,-71.64,0,-71.64,Educational Equipment,Art & craft shops
Buckinghamshire Council ,30.06.2023,06.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,PREMIER INN,574.5,0,574.5,Other Short Term Support,Premier Inn
Buckinghamshire Council ,30.06.2023,06.06.2023,Children's Services,Education & Childrens Services - CS Dir,BRENT COUNCIL,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,135,0,135,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,485,0,485,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,727.95,0,727.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.06.2023,06.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,222.95,0,222.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.06.2023,05.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,4.49,0,4.49,Stationery & Office Supplies,Electronics shops
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,56,0,56,Leaving Care - Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,193.16,0,193.16,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,224.15,44.83,268.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,274.16,54.84,329,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,140.79,28.16,168.95,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,274.16,54.84,329,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,05.06.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE.COM,28.3,0,28.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,30.06.2023,05.06.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,WELCOME BREAK DAYS INN TE,69.89,0,69.89,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,WWW.CERTASENERGY.C,425.75,0,425.75,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,30.06.2023,05.06.2023,Communities,Culture & Leisure - Communities Dir,MARKS&SPENCER PLC SACA,18.95,0,18.95,Administrative Equipment & Tools,Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,61.65,0,61.65,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Communities,Culture & Leisure - Communities Dir,WICKES BUILDING,70.83,14.17,85,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,30.06.2023,05.06.2023,Communities,Housing & Homelessness & Regulatory Comm,ZETTLE_*SIGNX LIMITED,132,0,132,Miscellaneous (Other)  Expenses,Professional services
Buckinghamshire Council ,30.06.2023,05.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,BOOKER LTD - 38534944,108.99,21.8,130.79,Cleaning Materials,Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,BOOKER LTD - 38534944,-108.99,-21.8,-130.79,Cleaning Materials,Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ICO.ORG.UK,"2,900.00",0,"2,900.00",Supply of consultancy services,Government services
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,50,0,50,Consumable Supplies,Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Miscellaneous (Other)  Expenses,Continuous subscriptions
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,ZETTLE_*BOBBYS SANDWICH B,8.6,0,8.6,General Provisions (Food),Restaurants
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,EBAY O*19-10133-88723,323.98,0,323.98,Other Equipment and Materials,Department stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,24.84,0,24.84,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,TESCO STORES 2038,160.74,0,160.74,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,CAROUSELBUSES.CO.UK,6,0,6,Sec 17: Financial Assistance One Off,Local commuter transport
Buckinghamshire Council ,30.06.2023,05.06.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,PRESTIG*EFLOWERS,46.48,0,46.48,Miscellaneous (Other)  Expenses,Florists
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,HMPO,64,0,64,Sec 20/31: Transport,Misc business services
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,25.14,0,25.14,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,LINKEDIN ADS,91.2,0,91.2,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,05.06.2023,Communities,Culture & Leisure - Communities Dir,BRUNEL ENGRAVING VT1,205.06,0,205.06,Administrative Equipment & Tools,Misc Durable goods
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,FLOWERLAND IVER,6.3,0,6.3,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,52.98,0,52.98,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,25.48,0,25.48,Subsistence,Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,254.59,0,254.59,Fly Tipping Costs,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,05.06.2023,Communities,Climate Change & Environment - Community,MOONPIG,13.48,0,13.48,Other Employees Expenses,Misc. general merchandise
Buckinghamshire Council ,30.06.2023,05.06.2023,Resources,AH&R - Res Dir,Thorpe Park,128,0,128,Awaiting Coding,Theatres and ticket agencies
Buckinghamshire Council ,30.06.2023,05.06.2023,Resources,AH&R - Res Dir,TAXIPAY,84,0,84,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,05.06.2023,Resources,AH&R - Res Dir,A1 Taxi Service,84,0,84,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,05.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,96.52,0,96.52,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,288.07",0,"1,288.07",Other Short Term Support,Travelodge
Buckinghamshire Council ,30.06.2023,05.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,12.72,0,12.72,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,400,80,480,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,22,0,22,Sec 20/31: Financial Assistance One Off,Government services
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,SURREY CC CARD PAY,11,0,11,Sec 20/31: Specialist Services,Computer network information services
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,PRIMARK 434,8.4,0,8.4,Other Equipment and Materials,Family clothing shops
Buckinghamshire Council ,30.06.2023,05.06.2023,Communities,Climate Change & Environment - Community,UNI OF WESTMINSTER,-956,0,-956,"Courses, Conference and Seminar Fees",Colleges & universities
Buckinghamshire Council ,30.06.2023,05.06.2023,Communities,Climate Change & Environment - Community,UNI OF WESTMINSTER,-956,0,-956,"Courses, Conference and Seminar Fees",Colleges & universities
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,182.45,36.49,218.94,Other Personal Needs,Variety stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,0.01,0,0.01,Other Personal Needs,Variety stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,158.33,31.67,190,Other Personal Needs,Variety stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,EBAY O*19-10133-88723,-30,0,-30,Other Equipment and Materials,Department stores
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,SURREY CC CARD PAY,-11,0,-11,Sec 20/31: Specialist Services,Computer network information services
Buckinghamshire Council ,30.06.2023,05.06.2023,Deputy Chief Executive,Communities - DCE,WWW.LOVELLFUELS.CO.UK,294,0,294,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,30.06.2023,05.06.2023,Children's Services,Education & Childrens Services - CS Dir,EBAY O*19-10133-88723,-293.98,0,-293.98,Other Equipment and Materials,Department stores
Buckinghamshire Council ,30.06.2023,04.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,37,0,37,Leaving Care - Higher Education Supp,Direct sales companies
Buckinghamshire Council ,30.06.2023,04.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,55.99,0,55.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,04.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,5.5,0,5.5,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,30.06.2023,04.06.2023,Children's Services,Education & Childrens Services - CS Dir,MILTON KEYNES ONSTR (E),2.2,0,2.2,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,04.06.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,21.65,4.33,25.98,Displays - Materials & Equipment,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,04.06.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.01,0,0.01,Displays - Materials & Equipment,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,04.06.2023,Resources,AH&R - Res Dir,LINKEDIN ADS,91.32,0,91.32,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,30.06.2023,03.06.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,10.28,0,10.28,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,30.06.2023,03.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-100,0,-100,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,03.06.2023,Resources,AH&R - Res Dir,WWW.SKEDDLY.COM,22.12,0,22.12,Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council ,30.06.2023,03.06.2023,Communities,Culture & Leisure - Communities Dir,WEXHAM MOWER SVCS,57.7,11.54,69.24,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,30.06.2023,03.06.2023,Communities,Culture & Leisure - Communities Dir,WEXHAM MOWER SVCS,0.01,0,0.01,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,30.06.2023,03.06.2023,Communities,artnerships - Communities,SURVEYMONKEYCORE,320,0,320,Miscellaneous (Other)  Expenses,"Programming, data processing & system design"
Buckinghamshire Council ,30.06.2023,03.06.2023,"Planning, Growth & Sustainability",Leader - PGS,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,30.06.2023,03.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.93,0,34.93,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,03.06.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,42.59,0,42.59,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,30.06.2023,03.06.2023,Children's Services,Education & Childrens Services - CS Dir,DOMINOS PIZZA,69.45,0,69.45,Miscellaneous (Other)  Expenses,Fast food restaurants
Buckinghamshire Council ,30.06.2023,03.06.2023,Children's Services,Education & Childrens Services - CS Dir,FACEBK *8UVSQMTG22,90,0,90,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,03.06.2023,Communities,Culture & Leisure - Communities Dir,WICKES SLOUGH,6.5,1.3,7.8,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,30.06.2023,03.06.2023,Communities,Culture & Leisure - Communities Dir,TOOLSTATION LTD,4.63,0.93,5.56,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,30.06.2023,03.06.2023,Communities,Culture & Leisure - Communities Dir,WICKES BUILDING,20,4,24,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,30.06.2023,03.06.2023,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,9.99,2,11.99,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,30.06.2023,03.06.2023,Communities,Culture & Leisure - Communities Dir,WICKES SLOUGH,-7.5,-1.5,-9,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,115,0,115,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,25.99,0,25.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,21.98,0,21.98,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,02.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,POST OFFICE COUNTER,1.1,0,1.1,General Postage,Postal services
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,28,0,28,Sec 17: Financial Assistance One Off,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE) LT,"1,000.00",200,"1,200.00",Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,BROMFORD HOUSING ASSOCIAT,336.57,0,336.57,Leaving Care - Rent,Government services
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,355.65,0,355.65,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,38,0,38,Leaving Care - Grants for Care Leavers,Direct sales companies
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,B&M 426 - HS AYLESBURY,24.03,0,24.03,Repair and Maintenance of Equipment,Misc. general merchandise
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS AYLESBURY,259.98,0,259.98,Repair and Maintenance of Equipment,Electronics shops
Buckinghamshire Council ,30.06.2023,02.06.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAVELODGE GB0000,226.91,0,226.91,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council ,30.06.2023,02.06.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,70.27,0,70.27,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,30.06.2023,02.06.2023,Communities,Climate Change & Environment - Community,SOUTHERN ELECTRIC POWER D,"1,921.94",0,"1,921.94",General Repairs & Maintenance,Utilities
Buckinghamshire Council ,30.06.2023,02.06.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,14,0,14,Sec 20/31: Specialist Services,Government services
