http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names Amended,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056836,4500086479,0,"84,628.72",NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M8 Cabinet - Transportation,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056836,,"205,179.36",0,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056836,REDACTED,0,726.25,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056836,REDACTED,0,"5,744.40",NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056836,REDACTED,0,"7,534.89",NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056836,REDACTED,0,"8,142.28",NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056836,REDACTED,0,"1,523.81",NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056836,REDACTED,0,"13,088.92",NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056837,7001844483,0,"11,730.79",SWISS COTTAGE CARE HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056837,,"11,730.79",0,SWISS COTTAGE CARE HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056839,7001844655,0,"26,149.46",HAMILTON HOUSE,REDACTED,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056839,,"26,149.46",0,HAMILTON HOUSE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056841,7001844312,0,"6,400.00",P J CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056841,7001844484,0,"43,344.42",P J CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056841,,"49,744.42",0,P J CARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056842,7001844313,0,"5,505.16",MACINTYRE CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056842,7001844441,0,"17,565.12",MACINTYRE CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056842,7001844442,0,"3,063.96",MACINTYRE CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056842,7001844485,0,"7,829.42",MACINTYRE CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056842,7001844486,0,"6,948.40",MACINTYRE CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056842,7001844609,0,"22,670.84",MACINTYRE CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056842,7001844656,0,"3,261.08",MACINTYRE CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056842,,"66,843.98",0,MACINTYRE CARE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056843,7001844314,0,"5,979.84",SCOPE,REDACTED,GB805156939,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056843,7001844315,0,"20,502.24",SCOPE,REDACTED,GB805156939,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056843,7001844487,0,"2,267.52",SCOPE,REDACTED,GB805156939,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056843,7001844657,0,"5,278.20",SCOPE,REDACTED,GB805156939,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056843,,"34,027.80",0,SCOPE,REDACTED,GB805156939,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056845,7001844316,0,"12,353.88",CHRISTCHURCH COURT,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056845,7001844443,0,"4,046.96",CHRISTCHURCH COURT,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056845,,"16,400.84",0,CHRISTCHURCH COURT,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056846,7001844488,0,"7,438.68",RICHARDSON PARTNERSHIP FOR CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056846,,"7,438.68",0,RICHARDSON PARTNERSHIP FOR CARE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056848,7001844658,0,"3,678.56",REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056848,,"3,678.56",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001842895,0,252,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M8 Cabinet - Transportation,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846122,0,"6,095.52",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846123,0,168,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846124,0,"15,508.56",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846125,0,"4,219.02",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846126,0,46.08,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846127,0,189,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846128,0,"1,800.00",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846129,0,"2,376.00",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,CC7 Resources,Non-Construction - Consultants Fees,C41500,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846132,0,"48,000.00",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846133,0,126,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846134,0,646.8,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,Transportation Economy & Environment,Purchase of Sites - Legal Fees,C11002,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846135,0,"3,630.00",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846136,0,"33,000.00",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846140,0,"3,006.13",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846141,0,180,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846142,0,"10,750.00",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846143,0,180,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846144,0,"2,162.40",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846145,0,180,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846146,0,"1,620.00",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Finance & Resources,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,7001846147,0,"6,410.40",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,Transportation Economy & Environment,Purchase of Sites - Legal Fees,C11002,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056850,,"140,545.91",0,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056851,4500086580,0,107,OXFORD RADCLIFFE HOSPITALS,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056851,4500086581,0,107,OXFORD RADCLIFFE HOSPITALS,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056851,4500086582,0,"1,186.00",OXFORD RADCLIFFE HOSPITALS,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056851,4500086583,0,272,OXFORD RADCLIFFE HOSPITALS,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056851,4500086584,0,243,OXFORD RADCLIFFE HOSPITALS,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056851,4500086585,0,107,OXFORD RADCLIFFE HOSPITALS,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056851,4500086586,0,"4,073.00",OXFORD RADCLIFFE HOSPITALS,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056851,,"6,095.00",0,OXFORD RADCLIFFE HOSPITALS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056853,7001844317,0,"6,527.56",CHOICE LIMITED,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056853,7001844318,0,"30,363.40",CHOICE LIMITED,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056853,7001844319,0,"7,830.04",CHOICE LIMITED,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056853,7001844659,0,"7,336.28",CHOICE LIMITED,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056853,,"52,057.28",0,CHOICE LIMITED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056854,7001844610,0,"11,860.76",RESIDENTIAL COMMUNITY CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056854,7001844660,0,"5,081.44",RESIDENTIAL COMMUNITY CARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056854,,"16,942.20",0,RESIDENTIAL COMMUNITY CARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056855,7001844320,0,"6,643.00",THE DISABILITIES TRUST,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056855,7001844321,0,"4,983.16",THE DISABILITIES TRUST,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056855,7001844444,0,"9,748.36",THE DISABILITIES TRUST,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056855,,"21,374.52",0,THE DISABILITIES TRUST,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056857,4100741549,0,"262,236.29",Action For Children,REDACTED,,M2 Cabinet - Education & Skills (LA),Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056857,4100741690,0,"68,082.50",Action For Children,REDACTED,,M1 Cabinet - Children's Services,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056857,,"330,318.79",0,Action For Children,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056859,7001844489,0,"30,811.86",SUNNYSIDE NURSING HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056859,,"30,811.86",0,SUNNYSIDE NURSING HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056861,7001844445,0,"13,829.00",SISTINE MANOR,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056861,7001844446,0,"32,671.92",SISTINE MANOR,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056861,7001844490,0,"23,071.80",SISTINE MANOR,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056861,7001844491,0,"20,992.82",SISTINE MANOR,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056861,7001844661,0,"38,871.48",SISTINE MANOR,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056861,,"129,437.02",0,SISTINE MANOR,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056862,7001844492,0,"1,275.96",OXFORD HOUSE,REDACTED,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056862,,"1,275.96",0,OXFORD HOUSE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056863,7001844662,0,"8,729.84",HARWOOD HOUSE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056863,,"8,729.84",0,HARWOOD HOUSE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056864,7001844322,0,"11,179.84",CHILTERNS MANOR LIMITED,REDACTED,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056864,7001844323,0,"14,723.40",CHILTERNS MANOR LIMITED,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056864,7001844493,0,"29,722.24",CHILTERNS MANOR LIMITED,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056864,,"55,625.48",0,CHILTERNS MANOR LIMITED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056865,7001844494,0,"22,519.47",SWARTHMORE HOUSING SOCIETY LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056865,,"22,519.47",0,SWARTHMORE HOUSING SOCIETY LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056866,7001844324,0,"7,634.12",CANTERBURY OAST TRUST,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056866,,"7,634.12",0,CANTERBURY OAST TRUST,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056867,7001844611,0,"2,310.50",WHITE PLAINS,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056867,,"2,310.50",0,WHITE PLAINS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056868,3300200615,0,"172,000.00",WEIGHTMANS,REDACTED,GB163473265,M6 Cabinet - Planning & Environment,Legal Fees,582032,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056868,3300200667,0,"34,400.00",WEIGHTMANS,REDACTED,GB163473265,M6 Cabinet - Planning & Environment,Legal Fees,582032,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056868,,"206,400.00",0,WEIGHTMANS,REDACTED,GB163473265,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056869,7001844663,0,"16,142.34",THE GABLES NURSING HOME,REDACTED,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056869,,"16,142.34",0,THE GABLES NURSING HOME,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056870,7001844664,0,"2,597.88",BUPA NURSING HOMES LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056870,,"2,597.88",0,BUPA NURSING HOMES LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844325,0,"2,207.96",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844326,0,"2,891.19",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Supported Living - Block,683619,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844327,0,"30,359.80",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844328,0,"36,969.94",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844447,0,"45,187.19",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844448,0,"19,886.20",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844449,0,"24,384.36",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844450,0,"17,043.24",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844451,0,"30,724.96",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844495,0,"9,347.52",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Supported Living - Block,683619,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/02/2016,3401056871,7001844496,0,"4,020.57",HIGHTOWN PRAETORIAN HOUSING ASSOCIA,REDACTED,,M0 Cabinet - Health & Wellbeing,Supported Living - Block,683619,Third party payments
