Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,282.49,56.5,338.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,311.65,62.33,373.98,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,0.02,0,0.02,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,581.65,116.33,697.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.01,0,0.01,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,415.83,83.17,499,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,715,143,858,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,27.32,0,27.32,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Culture & Leisure - Communities Dir,CARBOCLASS LTD,47.5,9.5,57,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,41.06,0,41.06,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,06.09.2022,Resources,AH&R - Res Dir,C2E828500042H UKVI,199,0,199,Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.09.2022,06.09.2022,Resources,AH&R - Res Dir,C2E828500033I UKVI,"3,199.00",0,"3,199.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.09.2022,06.09.2022,Resources,AH&R - Res Dir,C2E828500038Z UKVI,"3,199.00",0,"3,199.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Leader - DCE,MARKS&SPENCER PLC SACA,9,0,9,Subsistence,Grocery stores
Buckinghamshire Council,30.09.2022,06.09.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,INPRINT LITHO LIMITED,22.2,0,22.2,Printing & Stationery,Publishing & printing services
Buckinghamshire Council,30.09.2022,06.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,THE TAXI PEOPLE,40,0,40,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,06.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,THE TAXI PEOPLE,40,0,40,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Culture & Leisure - Communities Dir,SCREWFIX DIR LTD,59.35,11.88,71.23,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,30.09.2022,06.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,PALEOIMAGING.COM,50,0,50,Stationery & Office Supplies,Schools
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,84,0,84,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE COUNCIL,11,0,11,Sec 17: Specialist Services,Government services
Buckinghamshire Council,30.09.2022,06.09.2022,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Transport - Communities Dir,WILKO RETAIL LIMITED,10,0,10,Maintenance of Cremators Plant & Equip,Misc. general merchandise
Buckinghamshire Council,30.09.2022,06.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,44.95,0,44.95,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,120,0,120,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,120,0,120,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,120,0,120,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,06.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ETRMYTRIP_UK_LSEIGE,159.09,0,159.09,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,30.09.2022,06.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.NEWQUAYCORNWALLAIR,40,0,40,Staff Travelling Expenses,"Airports, fields & terminals"
Buckinghamshire Council,30.09.2022,06.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,63,0,63,Special Projects,Electrical parts & equipment
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,49.9,9.98,59.88,Furniture Fittings & IT,Miscellaneous retail
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,0.02,0,0.02,Furniture Fittings & IT,Miscellaneous retail
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Climate Change & Environment - Community,AYLESBURY ECO STORES,106.32,0,106.32,Waste Prevention costs,Grocery stores
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,31.47,0,31.47,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.09.2022,06.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,POST OFFICE COUNTER,8.55,0,8.55,General Postage,Postal services
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Culture & Leisure - Communities Dir,TESCO STORE 3099,6.88,0,6.88,Events Expenditure,Grocery stores
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Supp for Contact,Government services
Buckinghamshire Council,30.09.2022,06.09.2022,Resources,AH&R - Res Dir,VOUCHER EXPRESS,100,0,100,Other Employees Expenses,Misc business services
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,AH&R- DCE Dir,YELLOW CARS HW LTD,432,0,432,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,AH&R- DCE Dir,THE TAXI PEOPLE,216,0,216,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,06.09.2022,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,513.6,0,513.6,Annual Licence (IT),Computer network information services
Buckinghamshire Council,30.09.2022,06.09.2022,Resources,AH&R - Res Dir,PAYPAL,73.2,0,73.2,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,30.09.2022,06.09.2022,Resources,AH&R - Res Dir,PAYPAL,129.49,0,129.49,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Leader - DCE,PURE GUSTO,71.06,0,71.06,General Provisions (Food),Misc non-durable goods
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Partnerships - Communities,WAITROSE 752,15,0,15,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,WF *UK3798248984,61.99,0,61.99,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,WIFI: PREMIER INN,5,0,5,Computer Consumables,Computer software stores
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,RDFURNITURE.CO.UK,410,0,410,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,WILKO.COM,20.95,0,20.95,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Communities - Trust Accounts,WICKES SLOUGH,64.4,0,64.4,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.09.2022,06.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,44.97,0,44.97,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.09.2022,06.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,GWR DIDCOT PKWY TO,80.5,0,80.5,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,LONDON DUNGEON,50,0,50,Activities & General Recreation,Tourist attractions and exhibitions
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,24,0,24,Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,272.49,0,272.49,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,70.69,0,70.69,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,70,0,70,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.SAFARIMK.CO.UK,36.1,0,36.1,Sec 20/31: Supp for Contact,Misc. recreational services
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORE 3045,100,0,100,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.09.2022,06.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORE 3045,4.32,0,4.32,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Partnerships - Communities,BT PLC BUSINESS MOTO BPAY,4.7,0.94,5.64,Telephones,Phone services
Buckinghamshire Council,30.09.2022,06.09.2022,Communities,Partnerships - Communities,BT PLC BUSINESS MOTO BPAY,0.63,0,0.63,Telephones,Phone services
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,337.95,0,337.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,55,0,55,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,337.95,0,337.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,06.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0846,12.4,0,12.4,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WAITROSE 177,4.25,0,4.25,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,133.5,0,133.5,Sec 20/31: Specialist Services,Discount stores
Buckinghamshire Council,30.09.2022,05.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,35.82,0,35.82,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,05.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,220.83,44.17,265,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,05.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,744.15,148.83,892.98,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,05.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,0.02,0,0.02,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,05.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,302.95,0,302.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,05.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,317.95,0,317.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,61.6,12.32,73.92,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,0.08,0,0.08,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,"1,245.70",0,"1,245.70",Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,19.93,0,19.93,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,28.35,0,28.35,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SA,39,0,39,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT 210,83.63,0,83.63,Other Personal Needs,Sporting goods shops
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,20.5,0,20.5,Cleaning Materials,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,47.88,0,47.88,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,26.9,0,26.9,Cleaning Materials,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,INPRINT LITHO LIMITED,88.8,0,88.8,Printing & Stationery,Publishing & printing services
Buckinghamshire Council,30.09.2022,05.09.2022,Communities,Culture & Leisure - Communities Dir,B & Q 1262,153.65,0,153.65,"Workshop - Materials,Tools & Equipment",Home supply warehouse stores
Buckinghamshire Council,30.09.2022,05.09.2022,Communities,Culture & Leisure - Communities Dir,B & Q 1262,-144,0,-144,"Workshop - Materials,Tools & Equipment",Home supply warehouse stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,75.5,0,75.5,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,84,0,84,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,05.09.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.09.2022,05.09.2022,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.09.2022,05.09.2022,Communities,Culture & Leisure - Communities Dir,WORDPRESS 7WD2YWFKJP,256,0,256,Computer Software Licences & Purchase,Computer software stores
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,201.3,0,201.3,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,31.97,0,31.97,Medical Supplies & Services inc Vet'nary,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WICKES CHESHAM,50.4,0,50.4,Other Supplies,Timber & building supplies
Buckinghamshire Council,30.09.2022,05.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,123.3,24.66,147.96,Furniture Fittings & IT,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,0.04,0,0.04,Furniture Fittings & IT,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1305,41,0,41,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,MILK AND MORE,-13.55,0,-13.55,General Provisions (Food),Dairy produce stores
Buckinghamshire Council,30.09.2022,05.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.REDOAKDIRECT.C,206.87,0,206.87,Repair and Maintenance of Equipment,Timber & building supplies
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,53.94,0,53.94,Other General Office Expenses,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,64.08,0,64.08,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,35,0,35,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,7.99,0,7.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,13.98,0,13.98,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,170.49,0,170.49,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-23.7,0,-23.7,Sec 20/31: Financial Assistance,Passenger railways
Buckinghamshire Council,30.09.2022,05.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0000,725.6,0,725.6,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,7.99,0,7.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.09.2022,05.09.2022,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,189.6,0,189.6,Annual Licence (IT),Computer network information services
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,45.83,0,45.83,Supply of consultancy services,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,Deputy Chief Executive,Communities - DCE,SP RBLI,375,0,375,Grants to Voluntary Bodies,Misc. general merchandise
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD 1301,26.5,0,26.5,Awaiting Coding,Discount stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,5.35,0,5.35,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,JUST BAGUETTES,44,0,44,Subsistence,Fast food restaurants
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL AT BOOKING.COM,220.8,0,220.8,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,PGL TRAVEL,699,0,699,Sec 17: Specialist Services,Travel agencies
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,H & M,17.99,0,17.99,Protective Clothing & Uniforms,Men & womens clothing shops
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,21,0,21,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,9,0,9,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,LONDON DUNGEON,145,0,145,Activities & General Recreation,Tourist attractions and exhibitions
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SA,40.1,0,40.1,Protective Clothing & Uniforms,Grocery stores
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,PARKING-HALE ST,1,0,1,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,NEXT RETAIL LTD,40,0,40,Protective Clothing & Uniforms,Family clothing shops
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT 210,49.05,0,49.05,Protective Clothing & Uniforms,Sporting goods shops
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,81.18,0,81.18,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,"Planning, Growth & Sustainability",Special Expenses,AMZNMKTPLACE,17.99,0,17.99,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,THETRAINLINE.COM,124.35,0,124.35,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,100,0,100,Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,100,0,100,Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,81.29,0,81.29,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TAXIPAY,100,0,100,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TAXIPAY,150,0,150,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.98,0,7.98,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.09.2022,05.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,LONDIS,12.84,0,12.84,Activities & General Recreation,Newspapers / newsagents
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,777.6,0,777.6,Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,840,0,840,Sec 17: Financial Assistance,"Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,840,0,840,Sec 17: Specialist Services,"Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,05.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0846,18.4,0,18.4,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,05.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,29.99,0,29.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.09.2022,04.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0846,16.3,0,16.3,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,04.09.2022,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,78.96,0,78.96,Project Funding,Grocery stores
Buckinghamshire Council,30.09.2022,04.09.2022,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,-1.6,0,-1.6,Project Funding,Grocery stores
Buckinghamshire Council,30.09.2022,04.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,18.6,0,18.6,General Allowances,Miscellaneous retail
Buckinghamshire Council,30.09.2022,04.09.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,10.8,2.16,12.96,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.09.2022,04.09.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.09.2022,04.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,46.98,0,46.98,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.09.2022,04.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON MUSIC,8.99,0,8.99,Miscellaneous (Other)  Expenses,Record shops
Buckinghamshire Council,30.09.2022,04.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,33.98,0,33.98,Project Funding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,04.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,11.89,0,11.89,Support for Foster Carers,Direct sales companies
Buckinghamshire Council,30.09.2022,03.09.2022,Resources,AH&R - Res Dir,C2E791500301Q UKVI,"-2,000.00",0,"-2,000.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.09.2022,03.09.2022,Resources,AH&R - Res Dir,WWW.SKEDDLY.COM,59.38,0,59.38,Server Hosting,"Programming, data processing & system design"
Buckinghamshire Council,30.09.2022,03.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,14.9,2.98,17.88,General Repairs & Maintenance,Direct sales companies
Buckinghamshire Council,30.09.2022,03.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,0.02,0,0.02,General Repairs & Maintenance,Direct sales companies
Buckinghamshire Council,30.09.2022,03.09.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,4.25,0.85,5.1,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.09.2022,03.09.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.01,0,0.01,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.09.2022,03.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,15.48,3.1,18.58,Administrative Equipment & Tools,Miscellaneous retail
