Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Leader - DCE,19.25,0,19.25,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,332,0,332,Training Materials,Charitable organisations
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,351.45,70.29,421.74,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,0.04,0,0.04,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,136.65,27.33,163.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,445,89,534,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,544.1,108.82,652.92,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,0.03,0,0.03,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,341.66,68.34,410,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,240.83,48.17,289,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,240.83,48.17,289,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,240.83,48.17,289,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,383.33,76.67,460,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,12,0,12,Sec 17: Financial Assistance One Off,Schools
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,12,0,12,Sec 17: Financial Assistance One Off,Schools
Buckinghamshire Council ,31.03.2023,08.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,100,0,100,Course Fees & Post Entry Training,Charitable organisations
Buckinghamshire Council ,31.03.2023,08.03.2023,Communities,Housing & Homelessness & Regulatory Comm,132.36,0,132.36,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,AH&R- DCE Dir,367,0,367,Professional Subscriptions re Employees,Business/secretarial school
Buckinghamshire Council ,31.03.2023,08.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,61,0,61,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Communities,Partnerships - Communities,43.32,0,43.32,Miscellaneous (Other)  Expenses,
Buckinghamshire Council ,31.03.2023,08.03.2023,Communities,Housing & Homelessness & Regulatory Comm,289.99,0,289.99,Maintenance of Grounds,Lawn & garden supply/nursery
Buckinghamshire Council ,31.03.2023,08.03.2023,Communities,Housing & Homelessness & Regulatory Comm,57.98,0,57.98,Maintenance of Grounds,Sporting goods shops
Buckinghamshire Council ,31.03.2023,08.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,43.49,0,43.49,Activities & General Recreation,Lawn & garden supply/nursery
Buckinghamshire Council ,31.03.2023,08.03.2023,Communities,Housing & Homelessness & Regulatory Comm,175,35,210,Furniture Fittings & IT,Department stores
Buckinghamshire Council ,31.03.2023,08.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,126.5,0,126.5,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,29.34,0,29.34,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,52.86,0,52.86,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,14,0,14,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Leader - DCE,23,0,23,Subsistence,Restaurants
Buckinghamshire Council ,31.03.2023,08.03.2023,Communities,Climate Change & Environment - Community,174,0,174,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,250.65,0,250.65,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,201.62,0,201.62,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,480.2,0,480.2,Other Short Term Support,Travel agencies
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,106.99,0,106.99,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,"1,341.00",0,"1,341.00",Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,74.84,0,74.84,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,272.99,0,272.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,AH&R- DCE Dir,257,51.4,308.4,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,AH&R- DCE Dir,0.05,0,0.05,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,259.98,0,259.98,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Resources,AH&R - Res Dir,330.97,0,330.97,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,82.06,0,82.06,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,46,0,46,Other Personal Needs,Misc. general merchandise
Buckinghamshire Council ,31.03.2023,08.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,95,0,95,"Courses, Conference and Seminar Fees",Membership organisations
Buckinghamshire Council ,31.03.2023,08.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,960,0,960,Furniture,Furniture & home furnishing
Buckinghamshire Council ,31.03.2023,08.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,38.95,0,38.95,Furniture,Furniture & home furnishing
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,10.45,0,10.45,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,20.64,0,20.64,Subsistence,Restaurants
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,160,0,160,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,08.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,11.09,0,11.09,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,384,0,384,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Communities,Partnerships - Communities,55.95,11.19,67.14,Telephones,Phone services
Buckinghamshire Council ,31.03.2023,08.03.2023,Communities,Climate Change & Environment - Community,49.93,0,49.93,Advertising,Advertising services
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,35.97,0,35.97,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,461.65,92.33,553.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,08.03.2023,Children's Services,Education & Childrens Services - CS Dir,65.79,0,65.79,Sec 20/31: Financial Assistance,Premier Inn
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,500.79,100.16,600.95,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,AH&R- DCE Dir,491.95,0,491.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,35,0,35,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,22,0,22,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,79,0,79,Staff Travelling Expenses,"Hotels, motels & resorts"
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.03.2023,07.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,286.78,0,286.78,Printing & Stationery,Publishing & printing services
Buckinghamshire Council ,31.03.2023,07.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,39,0,39,Homelessness,"Hotels, motels & resorts"
Buckinghamshire Council ,31.03.2023,07.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,97,0,97,Homelessness,Hotel Ibis
Buckinghamshire Council ,31.03.2023,07.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,49,0,49,Homelessness,"Hotels, motels & resorts"
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,155.95,0,155.95,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,-175,0,-175,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,26.97,0,26.97,Other Equipment and Materials,"Pet shops, food & supply"
Buckinghamshire Council ,31.03.2023,07.03.2023,Resources,AH&R - Res Dir,"2,199.00",0,"2,199.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,1.3,0,1.3,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,07.03.2023,Communities,Culture & Leisure - Communities Dir,35,0,35,Online Library Resources; Lending & Ref,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,132.58,0,132.58,Supported Living - Other,Travelodge
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,6.85,0,6.85,General Postage,Postal services
Buckinghamshire Council ,31.03.2023,07.03.2023,Resources,AH&R - Res Dir,28.39,0,28.39,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,259.12,51.83,310.95,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,278.3,55.66,333.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,182.45,36.49,218.94,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,280.8,56.16,336.96,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,209.1,41.82,250.92,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,0.03,0,0.03,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,598.33,119.67,718,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,580.79,116.16,696.95,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,35,0,35,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,32.14,6.43,38.57,Other Personal Needs,Direct sales companies
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,802.5,160.5,963,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,474.15,94.83,568.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,893.33,178.67,"1,072.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,374.16,74.84,449,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,876.66,175.34,"1,052.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,109.52,5.48,115,Other Personal Needs,"Marinas, marine service & supply"
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,137.8,0,137.8,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,31.03.2023,07.03.2023,Resources,AH&R - Res Dir,15.45,0,15.45,General Postage,Postal services
Buckinghamshire Council ,31.03.2023,07.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,206.51,0,206.51,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,51.8,0,51.8,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Resources,AH&R - Res Dir,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,31.03.2023,07.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,3.98,0,3.98,Activities & General Recreation,"Gift, card & novelty shops"
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,566.82,0,566.82,Accomodation Costs,Fuel dealers
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,5.9,0,5.9,Other Equipment and Materials,Misc. general merchandise
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,300,0,300,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council ,31.03.2023,07.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,62.94,0,62.94,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.03.2023,07.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,113.28,0,113.28,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,0.85,0,0.85,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Communities - DCE,6.35,0,6.35,General Provisions (Food),Restaurants
Buckinghamshire Council ,31.03.2023,07.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,95,0,95,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,82.5,0,82.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,128.7,0,128.7,Other Equipment and Materials,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,35,0,35,Other Equipment and Materials,Misc. general merchandise
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,21,0,21,Other Equipment and Materials,Drapery & upholstery shops
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,AH&R- DCE Dir,98.15,19.63,117.78,Audit Fee,Government services
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,AH&R- DCE Dir,114.59,0,114.59,Audit Fee,Government services
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,12.18,0,12.18,Printing & Stationery,Direct sales companies
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,4,0,4,Sec 20/31: Transport,"Buses, charter & tour"
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,-4,0,-4,Sec 20/31: Transport,"Buses, charter & tour"
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,745.86,0,745.86,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,927.37,0,927.37,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Resources,AH&R - Res Dir,73.2,0,73.2,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,16.98,0,16.98,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,16.98,0,16.98,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,Leader - DCE,6.05,0,6.05,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,07.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,12.58,0,12.58,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,44.86,0,44.86,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,AH&R- DCE Dir,164.99,0,164.99,"Courses, Conference and Seminar Fees",Publishing & printing services
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,122.84,0,122.84,Leaving Care - Grants for Care Leavers,Floor covering stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,249.88,0,249.88,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,102.95,0,102.95,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,11.82,0,11.82,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,43.56,0,43.56,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,36,0,36,Activities & General Recreation,Art & craft shops
Buckinghamshire Council ,31.03.2023,07.03.2023,Communities,Communities - Trust Accounts,-16.78,0,-16.78,Stationery & Office Supplies,Buying & shopping services/clubs
Buckinghamshire Council ,31.03.2023,07.03.2023,Deputy Chief Executive,AH&R- DCE Dir,142.95,0,142.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,120,0,120,Other Employees Expenses,"Hotels, motels & resorts"
Buckinghamshire Council ,31.03.2023,07.03.2023,Resources,AH&R - Res Dir,41.6,0,41.6,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.03.2023,07.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,21.98,0,21.98,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,07.03.2023,Communities,Housing & Homelessness & Regulatory Comm,52.79,0,52.79,Protective Clothing & Uniforms,Hardware Equipment & Suppliers
Buckinghamshire Council ,31.03.2023,07.03.2023,Communities,Housing & Homelessness & Regulatory Comm,105.58,0,105.58,Protective Clothing & Uniforms,Hardware Equipment & Suppliers
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,700,140,840,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,07.03.2023,Children's Services,Education & Childrens Services - CS Dir,50,0,50,Activities & General Recreation,Art dealers & galleries
Buckinghamshire Council ,31.03.2023,06.03.2023,Communities,Partnerships - Communities,100,0,100,Equipment,Sporting goods shops
Buckinghamshire Council ,31.03.2023,06.03.2023,Deputy Chief Executive,AH&R- DCE Dir,628.5,125.7,754.2,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,06.03.2023,Deputy Chief Executive,AH&R- DCE Dir,0.04,0,0.04,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,06.03.2023,Deputy Chief Executive,AH&R- DCE Dir,131.62,26.33,157.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,06.03.2023,Communities,Culture & Leisure - Communities Dir,23.96,0,23.96,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,107.98,0,107.98,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,12.97,0,12.97,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,06.03.2023,Communities,Partnerships - Communities,220.98,0,220.98,Equipment,Electronics shops
Buckinghamshire Council ,31.03.2023,06.03.2023,Children's Services,Partnerships - Children's Services,3.8,0,3.8,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council ,31.03.2023,06.03.2023,Resources,AH&R - Res Dir,0.5,0,0.5,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,06.03.2023,Resources,AH&R - Res Dir,0.95,0,0.95,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,06.03.2023,Children's Services,Education & Childrens Services - CS Dir,"1,082.00",0,"1,082.00",Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,13.99,0,13.99,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,06.03.2023,Children's Services,Education & Childrens Services - CS Dir,4.6,0,4.6,Activities & General Recreation,Sport & recreational camps
Buckinghamshire Council ,31.03.2023,06.03.2023,Children's Services,Education & Childrens Services - CS Dir,20.88,0,20.88,Sec 20/31: Specialist Services,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,88.5,0,88.5,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,93.45,18.69,112.14,Other Short Term Support,Travelodge
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,0.04,0,0.04,Other Short Term Support,Travelodge
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,76.48,15.3,91.78,Other Short Term Support,Travelodge
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,82.4,16.48,98.88,Other Short Term Support,Travelodge
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,0.04,0,0.04,Other Short Term Support,Travelodge
Buckinghamshire Council ,31.03.2023,06.03.2023,Resources,AH&R - Res Dir,150,0,150,Training (Inc. Health & Safety Courses),Charitable organisations
Buckinghamshire Council ,31.03.2023,06.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,17,0,17,Staff Travelling Expenses,Charitable organisations
Buckinghamshire Council ,31.03.2023,06.03.2023,Children's Services,Education & Childrens Services - CS Dir,"1,358.00",271.6,"1,629.60",Sec 17: Financial Assistance,"Hotels, motels & resorts"
Buckinghamshire Council ,31.03.2023,05.03.2023,Communities,Culture & Leisure - Communities Dir,3.3,0.66,3.96,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,05.03.2023,Communities,Culture & Leisure - Communities Dir,0.02,0,0.02,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,05.03.2023,Communities,Culture & Leisure - Communities Dir,15,0,15,Events Expenditure,Miscellaneous retail
