Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014303,0,-364.17,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014304,0,-413.94,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014305,0,-1087.63,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014306,0,-820.95,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014307,0,-910.23,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014308,0,-3.68,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014309,0,-195.82,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014310,0,-217.83,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014311,0,-66.2,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014312,0,-62.01,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014313,0,-65.57,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014314,0,-62.01,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014315,0,-64.06,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014316,0,-66.2,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014317,0,-18.91,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014318,0,-19.55,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014319,0,-19.55,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014320,0,-18.91,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014321,0,-19.55,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014322,0,-18.91,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014323,0,-19.55,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014324,0,-19.55,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014325,0,-17.65,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014326,0,-19.55,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014327,0,-22.74,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014328,0,-22.74,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014329,0,-22.01,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014330,0,-21.35,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014331,0,-22.74,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014332,0,-20.96,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014333,0,-208.1,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014334,0,-196,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014335,0,-32.37,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014336,0,-33.45,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014337,0,-33.45,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014338,0,-30.06,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3100014339,0,-32.5,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3100014340,0,-131.94,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3100014341,0,-29.13,,Castle Water Ltd,1036040,GB189775040,M07 Housing & Homelessness & Regulatory Serv,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3100014342,0,-32.2,,Castle Water Ltd,1036040,GB189775040,M07 Housing & Homelessness & Regulatory Serv,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456554,0,46.94,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456555,0,22.16,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456556,0,6.7,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456557,0,9.28,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456558,0,528.92,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456559,0,17.01,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456560,0,49.52,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456561,0,106.17,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456562,0,13.6,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456563,0,5.56,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456564,0,11.59,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456565,0,11.98,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456566,0,101.21,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456567,0,23.13,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456568,0,649.57,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456569,0,321.64,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456570,0,29.69,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456571,0,15.41,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456572,0,258.09,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456573,0,67.03,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456574,0,3.19,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456575,0,4.13,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456576,0,32.45,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456577,0,51.81,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456578,0,385.23,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456579,0,19.58,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456580,0,122.58,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456581,0,23.29,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456582,0,1144.86,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456583,0,144.79,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456584,0,363.65,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456585,0,35.03,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456586,0,24.73,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456587,0,17.01,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456588,0,635.01,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456589,0,117.43,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456590,0,271.19,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456591,0,6.7,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456592,0,229.68,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456593,0,43.88,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456594,0,69.64,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456595,0,4.13,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456596,0,110.22,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456597,0,13.59,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456598,0,19.58,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456599,0,18.13,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456600,0,3.36,,Castle Water Ltd,1036040,GB189775040,M07 Housing & Homelessness & Regulatory Serv,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456601,0,1.43,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456602,0,7.61,,Castle Water Ltd,1036040,GB189775040,M07 Housing & Homelessness & Regulatory Serv,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456603,0,459.04,,Castle Water Ltd,1036040,GB189775040,M07 Housing & Homelessness & Regulatory Serv,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456604,0,941.99,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456605,0,19.58,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456606,0,112.13,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456607,0,27.31,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456608,0,17.63,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456609,0,57.25,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456610,0,270.98,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456611,0,260.89,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456612,0,77.95,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456613,0,75.94,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456614,0,88,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456615,0,77.95,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456616,0,142.22,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456617,0,199.83,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456618,0,85.57,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456619,0,121.73,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456620,0,179.03,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456621,0,264.72,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456622,0,4.78,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456623,0,56.3,,Castle Water Ltd,1036040,GB189775040,M03 Culture & Leisure,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,25/05/2022,3401609700,3300456624,0,1.59,,Castle Water Ltd,1036040,GB189775040,M02 Communities,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456625,0,250.86,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456626,0,53.82,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",25/05/2022,3401609700,3300456627,0,33.71,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
