Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971524,21/12/2022,-10.46
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971526,21/12/2022,679.9
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971526,21/12/2022,-31.38
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971530,21/12/2022,418.4
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971530,21/12/2022,470.7
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971530,21/12/2022,847.26
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971530,21/12/2022,-1171.52
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971532,21/12/2022,585.76
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971535,21/12/2022,1527.16
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971535,21/12/2022,-20.92
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971536,21/12/2022,235.35
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971536,21/12/2022,235.35
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971536,21/12/2022,235.35
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971536,21/12/2022,235.35
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971536,21/12/2022,-41.84
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971545,21/12/2022,585.76
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971548,21/12/2022,1004.16
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971550,21/12/2022,585.76
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971552,21/12/2022,732.2
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971553,21/12/2022,282.42
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971553,21/12/2022,282.42
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971553,21/12/2022,-52.3
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971554,21/12/2022,1464.4
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971555,21/12/2022,1171.52
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971555,21/12/2022,1171.52
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971558,21/12/2022,878.64
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971561,21/12/2022,588
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971561,21/12/2022,-2.24
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971564,21/12/2022,397.48
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971564,21/12/2022,209.2
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971564,21/12/2022,104.76
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971564,21/12/2022,-0.16
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971565,21/12/2022,282.42
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971565,21/12/2022,282.42
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971565,21/12/2022,-52.3
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971566,21/12/2022,1531.32
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971566,21/12/2022,-4.16
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971567,21/12/2022,1317.96
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971567,21/12/2022,1317.96
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971567,21/12/2022,-20.92
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971569,21/12/2022,941.4
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971569,21/12/2022,313.8
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971569,21/12/2022,-41.84
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971577,21/12/2022,880.88
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971577,21/12/2022,-2.24
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971580,21/12/2022,397.8
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971580,21/12/2022,188.28
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971580,21/12/2022,-73.54
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971581,21/12/2022,585.76
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971583,21/12/2022,564.84
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971583,21/12/2022,564.84
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971583,21/12/2022,-52.3
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971586,21/12/2022,1004.64
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971586,21/12/2022,-0.48
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971589,21/12/2022,585.76
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971590,21/12/2022,585.76
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971592,21/12/2022,732.2
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971594,21/12/2022,1466.64
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971594,21/12/2022,-2.24
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971595,21/12/2022,1171.52
Buckinghamshire Council,Adults and Health,Mayfair Homecare Ltd,1043196,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002971595,21/12/2022,1171.52
Buckinghamshire Council,Children's Services,REDACTED,1043198,Professional Services (non curriculum) -,Supplies and Services,4101021011,02/12/2022,560
Buckinghamshire Council,Children's Services,REDACTED,1043198,Professional Services (non curriculum) -,Supplies and Services,4101021012,21/12/2022,1400
Buckinghamshire Council,Children's Services,Nurture Fostering Ltd,1043200,External Fostering Payments,Agency (third party payments) & Contribs,7002971350,21/12/2022,692.14
Buckinghamshire Council,Children's Services,Nurture Fostering Ltd,1043200,External Fostering Payments,Agency (third party payments) & Contribs,7002971350,21/12/2022,692.14
Buckinghamshire Council,Children's Services,Nurture Fostering Ltd,1043200,External Fostering Payments,Agency (third party payments) & Contribs,7002971350,21/12/2022,692.14
Buckinghamshire Council,"Planning, Growth & Sustainability",PHD Chartered Town Planners Limited,1043215,Professional Services (non curriculum) -,Supplies and Services,4101023502,23/12/2022,9500
Buckinghamshire Council,Children's Services,Acorn Care & Education Ltd,1043229,College Placements,Agency (third party payments) & Contribs,4101021080,02/12/2022,4972
Buckinghamshire Council,Children's Services,Acorn Care & Education Ltd,1043229,College Placements,Agency (third party payments) & Contribs,4101021081,02/12/2022,4664
Buckinghamshire Council,Children's Services,Acorn Care & Education Ltd,1043229,College Placements,Agency (third party payments) & Contribs,4101021082,02/12/2022,3080
Buckinghamshire Council,Children's Services,Acorn Care & Education Ltd,1043229,College Placements,Agency (third party payments) & Contribs,4101021083,02/12/2022,4972
Buckinghamshire Council,Children's Services,Acorn Care & Education Ltd,1043229,College Placements,Agency (third party payments) & Contribs,4101025269,28/12/2022,2712
Buckinghamshire Council,Children's Services,Acorn Care & Education Ltd,1043229,College Placements,Agency (third party payments) & Contribs,4101025277,28/12/2022,1680
Buckinghamshire Council,Children's Services,Acorn Care & Education Ltd,1043229,College Placements,Agency (third party payments) & Contribs,4101025280,28/12/2022,2712
Buckinghamshire Council,Children's Services,Acorn Care & Education Ltd,1043229,College Placements,Agency (third party payments) & Contribs,4101025281,28/12/2022,2544
Buckinghamshire Council,Children's Services,Kyah Social Care Services Ltd,1043238,Accomodation Costs,Transfer Payments (Grants & Assistance),7002971351,21/12/2022,6400
Buckinghamshire Council,Children's Services,Kyah Social Care Services Ltd,1043238,Accomodation Costs,Transfer Payments (Grants & Assistance),7002971351,21/12/2022,6400
Buckinghamshire Council,Resources,Talent Cloud Solution Ltd,1043256,Criminal Records Bureau Costs,Controllable Employees,4101025100,28/12/2022,564
Buckinghamshire Council,Resources,Talent Cloud Solution Ltd,1043256,Criminal Records Bureau Costs,Controllable Employees,4101025100,28/12/2022,1786
Buckinghamshire Council,Children's Services,Aspire For Young People,1043277,Payments To Contractors,Supplies and Services,4101024383,21/12/2022,10000
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043287,Legal Fees,Supplies and Services,4101022040,28/12/2022,25025
Buckinghamshire Council,Adults and Health,Social Care and Training Ltd,1043290,"Courses, Conference and Seminar Fees",Supplies and Services,4101020755,21/12/2022,1214
Buckinghamshire Council,Children's Services,Once Upon a Time Day Nurseries,1043308,Professional Services (non curriculum) -,Supplies and Services,4101023019,14/12/2022,4314.92
Buckinghamshire Council,Adults and Health,The Care Dial,1043323,Other Com Care exp (eg pet sitting),Agency (third party payments) & Contribs,4101023381,16/12/2022,585
Buckinghamshire Council,Children's Services,Helping Hands Hippotherapy Ltd,1043329,Professional Services (non curriculum) -,Supplies and Services,4101021509,23/12/2022,2278.56
Buckinghamshire Council,Children's Services,REDACTED,1043342,Supply of consultancy services,Supplies and Services,4101021566,07/12/2022,2100
Buckinghamshire Council,Adults and Health,Premier Personal Care,1043348,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002969311,16/12/2022,714
Buckinghamshire Council,Resources,Interim Partners Limited,1043350,Professional Services (non curriculum) -,Supplies and Services,4101018769,02/12/2022,16200
Buckinghamshire Council,"Planning, Growth & Sustainability",Daylight Sunlight Consulting Limite,1043354,Supply of consultancy services,Supplies and Services,7002961987,23/12/2022,3000
Buckinghamshire Council,"Planning, Growth & Sustainability",Steve Barwick Political Consultancy,1043365,"Courses, Conference and Seminar Fees",Supplies and Services,4101017602,02/12/2022,3225
Buckinghamshire Council,Adults and Health,Crown Care XV Ltd,1043376,Res care-permanent - other,Agency (third party payments) & Contribs,7002970716,21/12/2022,3700
Buckinghamshire Council,Adults and Health,Crown Care XV Ltd,1043376,Res care-permanent - other,Agency (third party payments) & Contribs,7002970716,21/12/2022,1500
Buckinghamshire Council,Adults and Health,Crown Care XV Ltd,1043376,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970716,21/12/2022,3085.71
Buckinghamshire Council,Adults and Health,Crown Care XV Ltd,1043376,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970716,21/12/2022,4800
Buckinghamshire Council,Adults and Health,Crown Care XV Ltd,1043376,Res care-permanent - other,Controllable Customer & Client Receipts,7002970716,21/12/2022,-627.8
Buckinghamshire Council,Adults and Health,Crown Care XV Ltd,1043376,Res care-permanent - other,Controllable Customer & Client Receipts,7002970716,21/12/2022,90.43
Buckinghamshire Council,Adults and Health,Crown Care XV Ltd,1043376,Res care-permanent - other,Controllable Customer & Client Receipts,7002970716,21/12/2022,-723.63
Buckinghamshire Council,Adults and Health,Crown Care XV Ltd,1043376,Res care-permanent - other,Controllable Customer & Client Receipts,7002970716,21/12/2022,-974.18
Buckinghamshire Council,Adults and Health,Crown Care XV Ltd,1043376,Res care-permanent - other,Controllable Customer & Client Receipts,7002970716,21/12/2022,-1500
Buckinghamshire Council,Children's Services,Educare Support Ltd,1043389,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002964434,02/12/2022,29800
Buckinghamshire Council,Children's Services,Educare Support Ltd,1043389,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002971352,21/12/2022,29800
Buckinghamshire Council,Children's Services,Educare Support Ltd,1043389,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002971352,21/12/2022,10000
Buckinghamshire Council,Communities,Encompass Print Solutions Ltd,1043396,Advertising,Supplies and Services,4101020604,16/12/2022,3000
Buckinghamshire Council,Communities,Encompass Print Solutions Ltd,1043396,Advertising,Supplies and Services,4101020604,16/12/2022,-21
Buckinghamshire Council,Adults and Health,United Response,1043397,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002972998,23/12/2022,15127
Buckinghamshire Council,Adults and Health,United Response,1043397,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002972998,23/12/2022,-2922.35
Buckinghamshire Council,Adults and Health,United Response,1043397,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002972998,23/12/2022,-0.01
Buckinghamshire Council,Adults and Health,United Response,1043397,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002964544,07/12/2022,11345.25
Buckinghamshire Council,Adults and Health,United Response,1043397,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002964544,07/12/2022,-2191.75
Buckinghamshire Council,Adults and Health,United Response,1043397,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002964544,07/12/2022,-0.02
Buckinghamshire Council,Adults and Health,United Response,1043397,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002964545,07/12/2022,15127
Buckinghamshire Council,Adults and Health,United Response,1043397,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002964545,07/12/2022,-2922.35
Buckinghamshire Council,Adults and Health,United Response,1043397,Domiciliary care - perm - other,Agency (third party payments) & Contribs,7002964545,07/12/2022,-0.01
Buckinghamshire Council,Children's Services,Southwold Primary & Nursery School,1043400,Professional Services (non curriculum) -,Supplies and Services,4101023463,16/12/2022,2732.79
Buckinghamshire Council,Children's Services,Causeway Care Homes Ltd,1043401,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002971353,21/12/2022,16800
Buckinghamshire Council,Children's Services,REDACTED,1043402,Professional Services (non curriculum) -,Supplies and Services,4101022586,14/12/2022,1723.3
Buckinghamshire Council,Children's Services,Reconstruct (Children & Adult Srvcs,1043409,Continuing Professional Development,Controllable Employees,4101021324,07/12/2022,600
Buckinghamshire Council,Children's Services,Reconstruct (Children & Adult Srvcs,1043409,Continuing Professional Development,Controllable Employees,4101021325,07/12/2022,595
Buckinghamshire Council,Children's Services,Reconstruct (Children & Adult Srvcs,1043409,Continuing Professional Development,Controllable Employees,4101021326,07/12/2022,595
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043422,Legal Fees,Supplies and Services,4101022308,14/12/2022,750
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043423,Legal Fees,Supplies and Services,4101021146,02/12/2022,4000
Buckinghamshire Council,Deputy Chief Executive,Digital Devices Ltd,1043436,Repair and Maintenance of Equipment,Supplies and Services,4101018422,07/12/2022,4505
Buckinghamshire Council,Communities,Cultural Associates Oxford,1043437,Miscellaneous (Other)  Expenses,Supplies and Services,4101018747,09/12/2022,10137.5
Buckinghamshire Council,Children's Services,Apple Fostering,1043441,External Fostering Payments,Agency (third party payments) & Contribs,7002971354,21/12/2022,3800
Buckinghamshire Council,"Planning, Growth & Sustainability",Flying Geese Ltd,1043444,"Courses, Conference and Seminar Fees",Supplies and Services,4101021411,09/12/2022,2242.1
Buckinghamshire Council,Children's Services,The National Family Support Service,1043451,Leaving Care - Rent,Transfer Payments (Grants & Assistance),7002971355,21/12/2022,4800
Buckinghamshire Council,Communities,BWOC Ltd,1043461,Petrol,Transport,4101018573,02/12/2022,51762.58
Buckinghamshire Council,Communities,BWOC Ltd,1043461,Petrol,Transport,4101023780,23/12/2022,46163.59
Buckinghamshire Council,Communities,HappyToHealthYou,1043464,Course Fees & Post Entry Training,Controllable Employees,4101021733,14/12/2022,800
Buckinghamshire Council,Children's Services,Oxfordshire Motor Project (Trax),1043471,Professional Services (non curriculum) -,Supplies and Services,4101021515,07/12/2022,5012.7
Buckinghamshire Council,Children's Services,Oxfordshire Motor Project (Trax),1043471,Professional Services (non curriculum) -,Supplies and Services,4101022536,14/12/2022,1670.9
Buckinghamshire Council,Children's Services,Bear Care Services Ltd,1043475,Accomodation Costs,Transfer Payments (Grants & Assistance),7002958101,16/12/2022,33800
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043478,Legal Fees,Supplies and Services,4101019752,07/12/2022,4520
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043478,Legal Fees,Supplies and Services,4101022831,28/12/2022,784
Buckinghamshire Council,Children's Services,Nu Focus Education CIC,1043485,Activities & General Recreation,Supplies and Services,4101020331,07/12/2022,565
Buckinghamshire Council,Children's Services,Nu Focus Education CIC,1043485,Activities & General Recreation,Supplies and Services,4101020388,07/12/2022,544.16
Buckinghamshire Council,Children's Services,REDACTED,1043486,Activities & General Recreation,Supplies and Services,4101020375,09/12/2022,1200
Buckinghamshire Council,Communities Directorate,Apps Machinery Transport Ltd.,1043494,Construction - Building Work,Capital - Expenditure -Controllable,4101020627,07/12/2022,550
Buckinghamshire Council,Communities,Contacta Systems Ltd,1043495,General Repairs & Maintenance,Controllable Premises,4101022372,30/12/2022,1491.5
Buckinghamshire Council,Children's Services,Jasper Education/Support Servs Ltd,1043497,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002958881,14/12/2022,754.7
Buckinghamshire Council,Children's Services,Jasper Education/Support Servs Ltd,1043497,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002958881,14/12/2022,24797.29
Buckinghamshire Council,Children's Services,Jasper Education/Support Servs Ltd,1043497,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002971357,21/12/2022,16172.14
Buckinghamshire Council,Children's Services,Jasper Education/Support Servs Ltd,1043497,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002971357,21/12/2022,11601.57
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043506,Legal Fees,Supplies and Services,4101020730,14/12/2022,600
Buckinghamshire Council,Children's Services,Calling4Gr8ness,1043508,Continuing Professional Development,Controllable Employees,4101020337,02/12/2022,750
Buckinghamshire Council,Communities Directorate,Lift and Transport Services,1043513,Construction - Building Work,Capital - Expenditure -Controllable,4101023261,16/12/2022,1600
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043519,Legal Fees,Supplies and Services,4101023718,23/12/2022,12375
Buckinghamshire Council,Children's Services,DA Creative Solutions LTD,1043520,Professional Services (non curriculum) -,Supplies and Services,4101025273,28/12/2022,2880
Buckinghamshire Council,Children's Services,REDACTED,1043523,Supply of consultancy services,Supplies and Services,4101020586,09/12/2022,600
Buckinghamshire Council,Children's Services,Wheatley CE Primary School,1043524,Professional Services (non curriculum) -,Supplies and Services,4101022201,09/12/2022,8697
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043530,Legal Fees,Supplies and Services,4101021734,23/12/2022,1500
Buckinghamshire Council,"Planning, Growth & Sustainability",IC Planning Ltd,1043533,Supply of consultancy services,Supplies and Services,4101023617,28/12/2022,7925
Buckinghamshire Council,"Planning, Growth & Sustainability",Participatr Limited,1043534,Website Development,Supplies and Services,4101022955,21/12/2022,11700
Buckinghamshire Council,Adults and Health,Unique Complex Care,1043543,Other Com Care exp (eg pet sitting),Agency (third party payments) & Contribs,4101021454,09/12/2022,825
Buckinghamshire Council,Children's Services,REDACTED,1043544,Supply of consultancy services,Supplies and Services,4101020971,07/12/2022,3500
Buckinghamshire Council,Children's Services,Stoke Poges Afterschool Care,1043549,Nursery Grant - Priv.Providers(3yr.Olds),Agency (third party payments) & Contribs,4101021238,07/12/2022,8000
Buckinghamshire Council,Children's Services,Access Technology North Ltd,1043555,Professional Services (non curriculum) -,Supplies and Services,4101021841,21/12/2022,815.5
Buckinghamshire Council,Children's Services,Communication & Learning Enterprise,1043556,Professional Services (non curriculum) -,Supplies and Services,4101022537,21/12/2022,2356.25
Buckinghamshire Council,Adults and Health,Pathway Housing Solihull,1043559,Other Com Care exp (eg pet sitting),Agency (third party payments) & Contribs,4101022714,14/12/2022,13263.5
Buckinghamshire Council,Adults and Health,Pathway Housing Solihull,1043559,Other Com Care exp (eg pet sitting),Agency (third party payments) & Contribs,4101022715,14/12/2022,2640
Buckinghamshire Council,Planning Growth & Sustainability,Harringtons Commercial Property,1043565,Purchase of Land,Capital - Expenditure -Controllable,4101022338,09/12/2022,2000
Buckinghamshire Council,Planning Growth & Sustainability,Y� Energy,1043567,Electricity,Capital - Expenditure -Controllable,4500120470,16/12/2022,3383.06
Buckinghamshire Council,Communities,Citywise Travel Ltd,1043568,Contracts (Mainstream),Transport,4101022207,14/12/2022,875
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043571,Legal Fees,Supplies and Services,4101022696,21/12/2022,2000
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043583,Legal Fees,Supplies and Services,4101023856,21/12/2022,747.1
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043586,Legal Fees,Supplies and Services,4101022832,30/12/2022,800
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043587,Legal Fees,Supplies and Services,4101023116,16/12/2022,750
Buckinghamshire Council,Adults and Health,REDACTED,1043591,Other Com Care exp (eg pet sitting),Agency (third party payments) & Contribs,4101022909,14/12/2022,1170
Buckinghamshire Council,Adults and Health,REDACTED,1043592,Other Com Care exp (eg pet sitting),Agency (third party payments) & Contribs,4101022910,16/12/2022,1170
Buckinghamshire Council,Adults and Health,Signature Senior Lifestyle Ops Ltd,1043596,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970717,21/12/2022,3012.29
Buckinghamshire Council,Adults and Health,Signature Senior Lifestyle Ops Ltd,1043596,Res care-permanent - other,Agency (third party payments) & Contribs,7002970717,21/12/2022,4323.43
Buckinghamshire Council,Adults and Health,Signature Senior Lifestyle Ops Ltd,1043596,Res care-permanent - other,Controllable Customer & Client Receipts,7002970717,21/12/2022,-582.96
Buckinghamshire Council,Adults and Health,Signature Senior Lifestyle Ops Ltd,1043596,Res care-permanent - other,Controllable Customer & Client Receipts,7002970717,21/12/2022,-4323.43
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043597,Legal Fees,Supplies and Services,4101023619,16/12/2022,937.5
Buckinghamshire Council,Children's Services,Kattz (YH) LTD,1043602,Mother and Baby Assessments,Agency (third party payments) & Contribs,7002971358,21/12/2022,9600
Buckinghamshire Council,"Planning, Growth & Sustainability",REDACTED,1043605,Professional Services (non curriculum) -,Supplies and Services,4101023949,30/12/2022,1784.8
Buckinghamshire Council,Children's Services,Hopscotch Care Limited,1043612,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002971359,21/12/2022,7967.09
Buckinghamshire Council,Children's Services,Hopscotch Care Limited,1043612,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002971359,21/12/2022,1991.79
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043626,Legal Fees,Supplies and Services,4101025536,30/12/2022,8289.5
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1043642,Legal Fees,Supplies and Services,4101025539,30/12/2022,850
Buckinghamshire Council,Children's Services,The Childrens Trust,1300025,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002967790,14/12/2022,-4224.54
Buckinghamshire Council,Children's Services,The Childrens Trust,1300025,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002967790,14/12/2022,-13143
Buckinghamshire Council,Children's Services,The Childrens Trust,1300025,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002967790,14/12/2022,-13143
Buckinghamshire Council,Children's Services,The Childrens Trust,1300025,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002967790,14/12/2022,-13143
Buckinghamshire Council,Children's Services,The Childrens Trust,1300025,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002967790,14/12/2022,-13143
Buckinghamshire Council,Children's Services,The Childrens Trust,1300025,Maintenance & Attendance F - Residential,Agency (third party payments) & Contribs,7002967790,14/12/2022,-13143
