Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2022,07.11.2022,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,1.1,0,1.1,Other Equipment and Materials,Grocery stores
Buckinghamshire Council,30.11.2022,07.11.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 5927,4,0,4,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,07.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,BBS BAKERS AND BARISTA,6.7,0,6.7,Subsistence,Restaurants
Buckinghamshire Council,30.11.2022,07.11.2022,Communities,Transport - Communities Dir,THOMSON REUTERS UK LTD,235,0,235,"Maps, Plans & Drawing Office Materials",Professional services
Buckinghamshire Council,30.11.2022,07.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-101.4,0,-101.4,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,30.11.2022,07.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,89.12,0,89.12,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,07.11.2022,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,12.5,0,12.5,Purchase.of Refreshments and Food,Direct sales companies
Buckinghamshire Council,30.11.2022,07.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,521.95,0,521.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,07.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,488.95,0,488.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,07.11.2022,Communities,Climate Change & Environment - Community,PAYPAL,527.15,0,527.15,Waste Prevention costs,Publishing & printing services
Buckinghamshire Council,30.11.2022,07.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,89.9,0,89.9,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,30.11.2022,07.11.2022,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,68,0,68,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council,30.11.2022,06.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,12.98,0,12.98,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2022,06.11.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,9.98,2,11.98,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,SNOZONE MILTON KEYNE,10.8,2.16,12.96,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,SNOZONE MILTON KEYNE,0.03,0,0.03,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,SNOZONE MILTON KEYNE,24.1,4.82,28.92,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,SNOZONE MILTON KEYNE,0.05,0,0.05,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,PRIMARK 675,6,0,6,"Exp of School, Club & College Activities",Family clothing shops
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,SNOZONE MILTON KEYNE,-10.8,-2.16,-12.96,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,SNOZONE MILTON KEYNE,-0.03,0,-0.03,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,30.11.2022,05.11.2022,Communities,Climate Change & Environment - Community,FACEBK P62U4KXBM2,200,0,200,Waste Prevention costs,Advertising services
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,7.83,0,7.83,Other Personal Needs,Direct sales companies
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Miscellaneous (Other)  Expenses,Continuous subscriptions
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,353.96,0,353.96,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,SNOZONE MILTON KEYNE,3.45,0,3.45,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,SNOZONE MILTON KEYNE,12.99,0,12.99,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,30.11.2022,05.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,36.97,0,36.97,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2022,05.11.2022,Resources,AH&R - Res Dir,ADS*UC6DUG7V82,17.01,0,17.01,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.11.2022,05.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,HOBBYCRAFT,31.1,0,31.1,Activities & General Recreation,Art & craft shops
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZ*MODFUL,-13.99,0,-13.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,30.11.2022,05.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON.CO.UK,9.99,0,9.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,DAVIES BROTHERS NURSER,79.73,0,79.73,Consumable Supplies,Florist supplies & nursery stock
Buckinghamshire Council,30.11.2022,05.11.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,80,0,80,Sec 17: Financial Assistance One Off,Grocery stores
Buckinghamshire Council,30.11.2022,05.11.2022,Adults and Health,Communities - Adults & Health,ARCO LIMITED,88.55,17.71,106.26,Project Work and Project Management Costs,Misc Industrial supplies
Buckinghamshire Council,30.11.2022,05.11.2022,Adults and Health,Communities - Adults & Health,ARCO LIMITED,0.01,0,0.01,Project Work and Project Management Costs,Misc Industrial supplies
Buckinghamshire Council,30.11.2022,04.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,59.97,0,59.97,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Culture & Leisure - Communities Dir,TESCO STORES 5135,20.65,0,20.65,Events Expenditure,Grocery stores
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,6.9,0,6.9,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,76,0,76,Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,22.03,0,22.03,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2022,04.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HALFORDS E.COMM,24.95,0,24.95,Administrative Equipment & Tools,Automotive parts & accessories
Buckinghamshire Council,30.11.2022,04.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.SCREWFIX.COM,65.94,0,65.94,Administrative Equipment & Tools,Timber & building supplies
Buckinghamshire Council,30.11.2022,04.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,DUNELM SOFTFURNISHINGS,10,0,10,Administrative Equipment & Tools,Furniture & home furnishing
Buckinghamshire Council,30.11.2022,04.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,DUNELM SOFTFURNISHINGS,-10,0,-10,Administrative Equipment & Tools,Furniture & home furnishing
Buckinghamshire Council,30.11.2022,04.11.2022,Deputy Chief Executive,Communities - DCE,HIGH STREET VOUCHERS,100,0,100,Other Employees Expenses,Department stores
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,275.98,0,275.98,Local Staff Training,Professional services
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,266.13,0,266.13,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,04.11.2022,Resources,AH&R - Res Dir,C2E834400078R UKVI,"2,199.00",0,"2,199.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,24.15,0,24.15,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,118,0,118,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,DURHAM COUNTY COUNCIL,80,0,80,Sec 20/31: Financial Assistance One Off,Government services
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,62.49,12.5,74.99,Computer Consumables,Direct sales companies
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,290,0,290,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,04.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,GRANT AND STONE,10.54,0,10.54,Special Projects,Hardware stores
Buckinghamshire Council,30.11.2022,04.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,283.99,0,283.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,04.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,94.95,0,94.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,04.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,647.99,0,647.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,04.11.2022,Deputy Chief Executive,Communities - DCE,ULTIMATE OUTDOORS,60,0,60,Other Personal Needs,Sports & riding apparel shops
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,88.92,0,88.92,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Partnerships - Communities,ZETTLE_*DORNEY LAKE,4,0,4,Equipment,Restaurants
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Housing & Homelessness & Regulatory Comm,IKEA LTD SHOP ONLINE,315.83,63.17,379,Furniture Fittings & IT,Furniture & home furnishing
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,16.99,0,16.99,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,31.01,0,31.01,Activities & General Recreation,Direct sales companies
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,ATGTICKETS.COM,645,0,645,"Exp of School, Club & College Activities",Theatres and ticket agencies
Buckinghamshire Council,30.11.2022,04.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,NEWTON NEWTON FLAG & BANN,52.5,10.5,63,Specialist Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5927,9.9,0,9.9,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,9.99,2,11.99,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,19.2,0,19.2,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Partnerships - Children's Services,ROBERT DYAS AMERSHAM,3.99,0,3.99,"Courses, Conference and Seminar Fees",Hardware stores
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Partnerships - Children's Services,WAITROSE 578,17.76,0,17.76,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Climate Change & Environment - Community,ST JOHN AMBULANCE,36.3,0,36.3,Health & Safety Supplies & Services,Charitable organisations
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Climate Change & Environment - Community,ST JOHN AMBULANCE,67.32,0,67.32,Health & Safety Supplies & Services,Charitable organisations
Buckinghamshire Council,30.11.2022,04.11.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,102,0,102,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,04.11.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,102,0,102,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,COOKSON PRECIOUS M,59.81,0,59.81,Educational Equipment,"Precious stones, metals & jewellery"
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,EB *ASCENTIS NATIONAL,60,0,60,Training (Inc. Health & Safety Courses),Misc business services
Buckinghamshire Council,30.11.2022,04.11.2022,Resources,AH&R - Res Dir,WWW.BUCKINGHAMSHIRE.GOV,150,0,150,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,64.67,0,64.67,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT,16,0,16,"Exp of School, Club & College Activities",Art & craft shops
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT 210,30,0,30,"Exp of School, Club & College Activities",Sporting goods shops
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,43020955 COSTA COFFEE,15.29,3.06,18.35,Activities Programme,Fast food restaurants
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,42.5,0,42.5,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,6.85,0,6.85,General Postage,Postal services
Buckinghamshire Council,30.11.2022,04.11.2022,Communities,Climate Change & Environment - Community,PERRYS AYLESBURY DACIA,194.38,0,194.38,General Postage,Automobile dealers - new & used
Buckinghamshire Council,30.11.2022,04.11.2022,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,42.4,0,42.4,Consumable Supplies,Postal services
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SWAN HOTEL,70,14,191,Other Short Term Support,Restaurants
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,HOUSEOFFRASER 2002,100,0,100,Long Service Awards,Department stores
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SWAN HOTEL,123.33,24.67,148,Other Short Term Support,Restaurants
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,BUCKINGHAM HOTELS,"1,046.33",209.27,"1,125.60",Other Short Term Support,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,04.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES,3.45,0,3.45,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,04.11.2022,Deputy Chief Executive,Communities - DCE,ORCHARD VIEW FARM,4.7,0,4.7,General Provisions (Food),Misc Food stores
Buckinghamshire Council,30.11.2022,04.11.2022,Deputy Chief Executive,Communities - DCE,ORCHARD VIEW FARM,11.9,0,11.9,General Provisions (Food),Misc Food stores
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,APPLE.COM/UK,"1,165.83",233.17,"1,399.00",Project Funding,Electronics shops
Buckinghamshire Council,30.11.2022,03.11.2022,Resources,AH&R - Res Dir,AWS EMEA,902.64,0,902.64,Server Hosting,Misc business services
Buckinghamshire Council,30.11.2022,03.11.2022,,,AWS EMEA,63.8,0,63.8,Grants (Capital Expenditure),Misc business services
Buckinghamshire Council,30.11.2022,03.11.2022,,,AWS EMEA,31.48,0,31.48,Grants (Capital Expenditure),Misc business services
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.SCREWFIX.COM,19.99,0,19.99,Leaving Care  - Financial Assistance,Timber & building supplies
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,ODEON,23.5,0,23.5,Activities & General Recreation,Cinemas
Buckinghamshire Council,30.11.2022,03.11.2022,Resources,AH&R - Res Dir,C2E834300651K UKVI,"3,199.00",0,"3,199.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,2.8,0,2.8,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Transport,Government services
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Climate Change & Environment - Community,ST JOHN AMBULANCE,430.8,0,430.8,Awaiting Coding,Charitable organisations
Buckinghamshire Council,30.11.2022,03.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX HIGH WYCOMBE CRE,27.37,0,27.37,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2022,03.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,ARGOS  AYLESBURY GATEHOU,20.99,0,20.99,Other Equipment and Materials,Discount stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,102,0,102,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,"1,075.99",0,"1,075.99",Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,433.99,0,433.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,752.99,0,752.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,145.45,0,145.45,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,323.99,0,323.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,707.99,0,707.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,513.99,0,513.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,183.95,0,183.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,A J LODGE,125,25,150,Sec 17: Financial Assistance One Off,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,50.4,0,50.4,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,39.76,0,39.76,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Housing & Homelessness & Regulatory Comm,BUNKERS HILL FLOWERS,225,0,225,Seeds & Plants,Florist supplies & nursery stock
Buckinghamshire Council,30.11.2022,03.11.2022,Resources,AH&R - Res Dir,WWW.SKEDDLY.COM,44.14,0,44.14,Server Hosting,"Programming, data processing & system design"
Buckinghamshire Council,30.11.2022,03.11.2022,Adults and Health,Communities - Adults & Health,WHITE RIBBON UK,4.25,0,4.25,Project Work and Project Management Costs,"Civic, social & fraternal associations"
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Special Expenses,BV ASSOCIATES LTD V/T,594,0,594,"Courses, Conference and Seminar Fees",Vocational & trade schools
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Climate Change & Environment - Community,TWITTER ONLINE ADS,17.01,0,17.01,Waste Prevention costs,Advertising services
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,42.88,0,42.88,Consumable Supplies,Grocery stores
Buckinghamshire Council,30.11.2022,03.11.2022,Resources,AH&R - Res Dir,POSTURITE LTD,158.28,0,158.28,Other Employees Expenses,Misc. home furnishing
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,KOHO COFFEE,3.3,0,3.3,General Provisions (Food),Restaurants
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,6.65,1.33,7.98,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.01,0,0.01,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,10.81,2.17,12.98,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Transport - Communities Dir,POSTURITE LTD,73.93,0,73.93,Repair and Maintenance of Equipment,Misc. home furnishing
Buckinghamshire Council,30.11.2022,03.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,28.66,0,28.66,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,79.73,0,79.73,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Equipment (including storage),Continuous subscriptions
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,B&M 426 - HS AYLESBURY,10,0,10,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,PAPERSTONE,467.82,0,467.82,Support for Foster Carers,Stationery & office supplies
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *ARROW TRANSPORT H,130,0,130,Support for Foster Carers,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,5.5,0,5.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,AH&R- DCE Dir,WWW.BARPROFESSIONALTRA,20,0,20,Professional Subscriptions re Employees,Legal services
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,GROUPGREETING,4.79,0,4.79,Other Employees Expenses,
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Communities - Trust Accounts,COSTCO WHOLESALE #102,143.1,0,143.1,Cleaning Materials,Buying & shopping services/clubs
Buckinghamshire Council,30.11.2022,03.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,5,0,5,Other Employees Expenses,Local commuter transport
Buckinghamshire Council,30.11.2022,03.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,20.45,0,20.45,Other Employees Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,03.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,THE TUCK SHOP,6.45,0,6.45,General Provisions (Food),Misc Food stores
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,PUREGYM LIMITED,38.99,0,38.99,Activities & General Recreation,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2022,03.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PRIME VIDEO,5.99,0,5.99,Cleaning Materials,Record shops
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,159.29,0,159.29,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,232.75,0,232.75,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,03.11.2022,Communities,Culture & Leisure - Communities Dir,AMAZON PRIME,95,0,95,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT.COM,114.98,0,114.98,Sec 20/31: Specialist Services,Sports & riding apparel shops
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,75,0,75,Staff Travelling Expenses,Premier Inn
Buckinghamshire Council,30.11.2022,03.11.2022,Resources,AH&R - Res Dir,CANVA* 03593-14204383,99.99,0,99.99,Software Support,"Commercial photo, art & graphic"
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,53.95,0,53.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,03.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,39,0,39,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,03.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,28.75,0,28.75,Court Orders Sec 31: Miscellaneous,Passenger railways
