http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066201,4100746716,0,703.63,Penna PLC,REDACTED,,M8 Cabinet - Transportation,"Advertising - Traf Ords,CPO's & P.Notice",573022,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066201,4100746715,0,118.27,Penna PLC,REDACTED,,M8 Cabinet - Transportation,"Advertising - Traf Ords,CPO's & P.Notice",573022,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066201,4100746711,0,118.27,Penna PLC,REDACTED,,M8 Cabinet - Transportation,"Advertising - Traf Ords,CPO's & P.Notice",573022,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066201,4100746708,0,260.82,Penna PLC,REDACTED,,M8 Cabinet - Transportation,"Advertising - Traf Ords,CPO's & P.Notice",573022,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066201,4100746457,0,199.29,Penna PLC,REDACTED,,M6 Cabinet - Planning & Environment,Legal Fees,582032,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066199,,"1,304.10",0,Hewdon Consulting,REDACTED,GB773822507,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066199,4100746912,0,"1,304.10",Hewdon Consulting,REDACTED,GB773822507,Z5 Cabinet - Leader Partnerships,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066198,,768.35,0,Action Mobility,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066198,4100746993,0,768.35,Action Mobility,REDACTED,,M0 Cabinet - Health & Wellbeing,Aids to Daily Living,318021,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066196,,"23,084.66",0,Bibliotheca Ltd,REDACTED,GB652860133,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066196,4100746994,0,"23,084.66",Bibliotheca Ltd,REDACTED,GB652860133,M4 Cabinet - Community Engagement,IT Equipment Maintenance,384120,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066188,REDACTED,0,9.36,CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066188,,"3,548.64",0,CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066188,4100746966,0,"3,215.28",CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,M7 Cabinet - Finance & Resources,Security & Safety Supplies & Equipment,311015,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066188,4100746647,0,324,CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,M6 Cabinet - Planning & Environment,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066184,,"119,700.00",0,REDACTED,REDACTED,GB194219156,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066184,7001861251,0,"119,700.00",REDACTED,REDACTED,GB194219156,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066183,,756,0,SAP UK & EIRE USER GROUP LTD,REDACTED,GB745087223,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066183,4100746953,0,756,SAP UK & EIRE USER GROUP LTD,REDACTED,GB745087223,M7 Cabinet - Finance & Resources,Subscriptions to National Bodies,562200,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066181,,"173,502.00",0,BENJAMIN UK LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066181,4100746968,0,"173,502.00",BENJAMIN UK LTD,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,,"2,187.69",0,ASKEWS LIBRARY SERVICES LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001861301,0,37.21,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855775,0,118.74,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855774,0,127.8,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855773,0,118.74,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855772,0,127.8,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855771,0,48.33,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855770,0,105.77,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855769,0,86.86,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855768,0,126.09,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855767,0,63.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855766,0,86.86,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855765,0,74.61,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855764,0,91.03,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855763,0,37.71,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855762,0,29.65,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855761,0,96.25,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855760,0,68.25,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855759,0,4.35,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855758,0,7.64,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855757,0,29.9,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855756,0,19.28,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855755,0,126.12,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855754,0,4.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855753,0,3.69,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855752,0,23.19,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855751,0,14.38,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855750,0,3.69,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855749,0,67.28,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855748,0,3.63,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855747,0,14.37,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855746,0,18.75,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855745,0,119.26,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855744,0,3.69,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855743,0,21.99,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855742,0,14.94,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855741,0,15.19,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855740,0,18.75,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855739,0,51.8,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855738,0,3.69,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855737,0,60.11,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855736,0,28.17,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855735,0,17.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855734,0,4.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855733,0,7.07,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855732,0,17.18,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855731,0,3.69,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066177,7001855730,0,13.03,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066174,,"23,400.00",0,JET CONSTRUCTION (MK) LTD,REDACTED,GB443874918,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066174,7001861212,0,"23,400.00",JET CONSTRUCTION (MK) LTD,REDACTED,GB443874918,Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066168,,"27,162.85",0,SUE RYDER CARE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066168,7001859156,0,"27,162.85",SUE RYDER CARE,REDACTED,,M0 Cabinet - Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066164,,"1,300.64",0,ANGLIAN WATER SERVICES LTD,REDACTED,GB514060002,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066164,3300204056,0,"1,300.64",ANGLIAN WATER SERVICES LTD,REDACTED,GB514060002,M7 Cabinet - Finance & Resources,Water Services & Sewerage - Unmetered,225001,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066159,,"2,640.00",0,DMS (Bucks) Ltd,REDACTED,GB663660718,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066159,7001853888,0,"2,640.00",DMS (Bucks) Ltd,REDACTED,GB663660718,M7 Cabinet - Finance & Resources,Special Projects,221125,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066158,,"1,579.00",0,BUSY BEE CLEANING SERVICES LTD,REDACTED,GB385752415,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066158,4100746759,0,600,BUSY BEE CLEANING SERVICES LTD,REDACTED,GB385752415,M1 Cabinet - Children's Services,Cleaning - Contract Services,224020,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066158,4100745910,0,544.32,BUSY BEE CLEANING SERVICES LTD,REDACTED,GB385752415,M7 Cabinet - Finance & Resources,Cleaning - Contract Services,224020,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066158,4100745855,0,434.68,BUSY BEE CLEANING SERVICES LTD,REDACTED,GB385752415,M7 Cabinet - Finance & Resources,Cleaning - Contract Services,224020,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066157,,"16,890.00",0,ALLEN ROOFING CONTRACTORS (HW) LTD,REDACTED,GB285110867,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066157,7001859374,0,"16,890.00",ALLEN ROOFING CONTRACTORS (HW) LTD,REDACTED,GB285110867,CC7 Resources,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066153,,"1,705.96",0,CONNEVANS LTD,REDACTED,GB210170629,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066153,4100746874,0,"1,705.96",CONNEVANS LTD,REDACTED,GB210170629,M3 Cabinet - Education & Skills (DSG),Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066143,,804,0,BUCKLAND LANDSCAPES LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066143,4100744877,0,804,BUCKLAND LANDSCAPES LTD,REDACTED,,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066141,,525,0,PERSONNAL SAFETY AND PUBLIC SECTION,REDACTED,GB816541729,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066141,4100746847,0,525,PERSONNAL SAFETY AND PUBLIC SECTION,REDACTED,GB816541729,M1 Cabinet - Children's Services,Continuing Professional Development,217231, Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066139,,"18,500.00",0,THE HEALTHY LIVING CENTRE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066139,4100746098,0,"18,500.00",THE HEALTHY LIVING CENTRE,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,,"243,585.83",0,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,4100746986,0,"6,493.68",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Permanent Recruitment Costs,217124, Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203989,0,"2,455.86",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Finance & Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203988,0,"3,019.62",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Finance & Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203987,0,723.28,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203986,0,"2,762.63",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M2 Cabinet - Education & Skills (LA),Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203985,0,33.6,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M2 Cabinet - Education & Skills (LA),Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203984,0,344.26,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203983,0,34.56,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203982,0,"3,159.54",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203981,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203980,0,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203979,0,261.24,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203978,0,674.82,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203977,0,804.96,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203976,0,465.48,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,Z1 Cabinet - Children's Services Partner,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203975,0,17.4,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,Z1 Cabinet - Children's Services Partner,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203974,0,"1,151.34",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203973,0,"1,489.18",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203972,0,17.02,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203971,0,"1,533.58",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203970,0,"1,187.32",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203969,0,41.47,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,01/04/2016,3401066138,3300203968,0,"2,484.64",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
