Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount,Vendor Number,Vendor Description
1.01191E+15,1191,Open Spaces,60157,Hardscaping & Furniture,1925,08/08/2016,580,100252,A J NORTH CONSTRUCTION
1.01191E+15,1191,Open Spaces,60157,Hardscaping & Furniture,2326,26/08/2016,580,100075,CASWELL MAINTENANCE SERVICES LTD
1.01264E+15,1264,Housing Benefit Administration,60420,Postage,287973,31/07/2016,578.25,100567,LATCHAM DIRECT
1.01238E+15,1238,LEAP-Sportivate,60395,Services,10,29/09/2016,575,100657,AT THE EDGE PROJECT POND PARK RANGERS FC
1.01147E+15,1147,Depot/Workshop,60109,Fuel & Oil,CM 4938-16,31/08/2016,574.27,100076,CEAMD
1.01238E+15,1238,LEAP-Sportivate,60395,Services,BUCKS62,08/08/2016,570,100912,THE FIGHTING CHANCE PROJECT
1.01314E+15,1314,Community Sport Activation Fund,60395,Services,SLM0006851,16/08/2016,566.17,100133,EVERYONE ACTIVE-CONTRACT
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,FUNDING,30/08/2016,565,100801,WYCOMBE SQUASH & RACKETBALL CLUB
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,171134,23/09/2016,564.07,100055,BRISTOW AND SUTOR
1.01134E+15,1134,Carbon Management,60515,Carbon Management,LC/AA040716,31/07/2016,562.5,100626,COMPANIES CONNECTED
1.01289E+15,1289,Forward Planning,60419,Printing,52212,12/07/2016,557,100268,PELICAN PRINT & DESIGN LTD
1.01256E+15,1256,Development Management,60398,Photocopying,44008383,15/08/2016,551.11,101113,CANON UK LTD
1.01249E+15,1249,LEAP-Handball,60395,Services,AR1000138,18/07/2016,550,101501,AMERSHAM SCHOOL
1.01267E+15,1267,NNDR,60143,Profit Costs,79542,30/08/2016,550,100701,PARROTT & COALES LLP SOLICITORS
1.01123E+15,1123,Environmental Health Administration,60015,Contracted Staff,144332,16/09/2016,550,100788,5 PUMP COURT CHAMBERS
1.01202E+15,1202,Prebendal Farm CC,60097,Reactive Property Maintenance,7488,28/09/2016,548,100103,COUNTY GLASS & GLAZING
1.01268E+15,1268,Finance (Governance),60538,Debt Recovery Costs,C458944,27/08/2016,546.02,100303,ROSSENDALES
1.01264E+15,1264,Housing Benefit Administration,60219,Software Maintenance,91377210,27/09/2016,545,100251,NORTHGATE PUBLIC SERVICES UK LTD
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,11,25/07/2016,545,100922,AFFINITY BADMINTON CLUB
1.01147E+15,1147,Depot/Workshop,60107,Vehicle & Plant Repairs & Maintenance,30668,15/08/2016,544,100386,V.O.R. SERVICES LTD
1.01197E+15,1197,District Play Services,60091,Inflatables MOT & Repair,1617023,21/07/2016,544,101794,GRAND AFFAIRS GROUP
1.01256E+15,1256,Development Management,60385,"Advertising, Publicity & Marketing",3777170,21/07/2016,540,100191,JOHNSTON PRESS MIDLANDS DIVISION
1.01143E+15,1143,Business Administration Office,60011,Agency Staff,9374,19/07/2016,538.36,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01147E+15,1147,Depot/Workshop,60030,Protective Clothing & Uniform,SI-UK-1632306,17/08/2016,533.68,100620,GREENCHEM SOLUTIONS LTD
1.01057E+15,1057,Communications & Marketing,60236,County Show,GM0345,10/09/2016,530,100581,GRAND MARQUEES
1.01221E+15,1220,Sports,60395,Services,1017,02/09/2016,525,101855,ACTIVE-IN LIMITED
1.01057E+15,1057,Communications & Marketing,60127,Marketing Strategy for the Vale,358021,31/07/2016,524.32,100229,MIX 96
1.01057E+15,1057,Communications & Marketing,60127,Marketing Strategy for the Vale,363868,31/08/2016,524.32,100229,MIX 96
1.01057E+15,1057,Communications & Marketing,60127,Marketing Strategy for the Vale,369488,30/09/2016,524.32,100229,MIX 96
1.01175E+15,1175,Parish Elections,60418,Stationery,60314,19/07/2016,522.04,100287,PRINT UK COM
1.01114E+15,1113,Gateway,60103,Gas,G4610052,19/09/2016,520.18,101169,LASER- KENT COUNTY COUNCIL
1.01219E+15,1218,Arts Activities,60395,Services,8841,04/07/2016,520,100139,MATT FOWLER PHOTOGRAPHY
1.01109E+15,1109,66 High Street,60097,Reactive Property Maintenance,13831,05/08/2016,520,100483,KEMPSON ELECTRICAL SERVICES
1.0117E+15,1170,Electoral Registration,60063,Canvas Expenses,84491,29/09/2016,515.17,100825,FCS LASERMAIL LTD
1.0127E+15,1270,IT (Support),60221,Hardware Maintenance,AR30999,11/08/2016,515,100382,XMA LIMITED
1.01113E+15,1113,Gateway,60184,"Furniture, Fittings & Equipment",AR32782,11/08/2016,515,100382,XMA LIMITED
1.01144E+15,1144,Mainline Waste Collection,60030,Protective Clothing & Uniform,341479,08/09/2016,511.6,100549,MAINMAN SUPPLIES LTD
1.01267E+15,1267,NNDR,60517,Insolvency,79158,12/07/2016,510.5,100701,PARROTT & COALES LLP SOLICITORS
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,169025,29/07/2016,504.83,100055,BRISTOW AND SUTOR
1.01036E+15,1036,Parking Services Administration,60131,NPAS,6885,02/08/2016,503.6,100267,PATROL
1.01253E+15,1253,LEAP-Satellite Clubs,60011,Agency Staff,2068,30/08/2016,503,100656,NIGEL WILLARD TENNIS
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,169541,25/08/2016,502.97,100055,BRISTOW AND SUTOR
