Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,Magic Life Ltd,1040137,Supported Living - Other,Third Party Payments,7003019490,12/04/2023,2224.8
Buckinghamshire Council,Adults and Health,Magic Life Ltd,1040137,Supported Living - Other,Third Party Payments,7003019490,12/04/2023,10951.68
Buckinghamshire Council,Adults and Health,Magic Life Ltd,1040137,Supported Living - Other,Third Party Payments,7003019652,12/04/2023,2836.62
Buckinghamshire Council,Adults and Health,Magic Life Ltd,1040137,Supported Living - Other,Third Party Payments,7003019652,12/04/2023,13961.85
Buckinghamshire Council,Adults and Health,Magic Life Ltd,1040137,Supported Living - Other,Third Party Payments,7003019653,12/04/2023,2647.51
Buckinghamshire Council,Adults and Health,Magic Life Ltd,1040137,Supported Living - Other,Third Party Payments,7003019653,12/04/2023,13031.08
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003020502,14/04/2023,1098.36
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003020502,14/04/2023,-201.36
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027226,26/04/2023,2474.08
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027226,26/04/2023,2474.08
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027226,26/04/2023,-1471.68
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027227,26/04/2023,1142.68
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027227,26/04/2023,1142.68
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027227,26/04/2023,-157.36
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027228,26/04/2023,1730.68
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027228,26/04/2023,1730.68
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027228,26/04/2023,-515.76
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027229,26/04/2023,1065.12
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027229,26/04/2023,1065.12
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027229,26/04/2023,-198.24
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027230,26/04/2023,84
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027230,26/04/2023,588
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027230,26/04/2023,-72
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027231,26/04/2023,1142.68
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003027231,26/04/2023,-176.68
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003028125,28/04/2023,955.64
Buckinghamshire Council,Adults and Health,Ambergreen Care,1040141,Domiciliary care - perm - other,Third Party Payments,7003028126,28/04/2023,955.64
Buckinghamshire Council,Communities,Thames Valley Transport Services Lt,1040155,Contracts (Mainstream),Transport,4101041464,26/04/2023,1770.08
Buckinghamshire Council,Communities,Thames Valley Transport Services Lt,1040155,Contracts (Mainstream),Transport,4101041465,26/04/2023,1587.69
Buckinghamshire Council,Communities,Thames Valley Transport Services Lt,1040155,Contracts (Mainstream),Transport,4101041466,26/04/2023,3197
Buckinghamshire Council,Communities,Thames Valley Transport Services Lt,1040155,Contracts (Mainstream),Transport,4101041467,26/04/2023,1387
Buckinghamshire Council,"Planning, Growth & Sustainability",BPS Chartered Surveyors,1040166,Recoverable Expenditure,Supplies & Services,4101039145,14/04/2023,5380
Buckinghamshire Council,"Planning, Growth & Sustainability",BPS Chartered Surveyors,1040166,Recoverable Expenditure,Supplies & Services,4101037942,12/04/2023,4940
Buckinghamshire Council,Children's Services,William Morris College,1040185,College Placements,Third Party Payments,4101043945,19/04/2023,16521.43
Buckinghamshire Council,Resources,Quadient Finance UK Limited,1040202,Stationery & Office Supplies,Supplies & Services,4101042677,14/04/2023,910
Buckinghamshire Council,"Planning, Growth & Sustainability",REDACTED,1040213,Supply of consultancy services,Supplies & Services,4101041943,26/04/2023,2550
Buckinghamshire Council,"Planning, Growth & Sustainability",County Private Client Ltd,1040216,Bed & Breakfast,Supplies & Services,4101043995,21/04/2023,11346
Buckinghamshire Council,Communities,Little Chalfont Surgery,1040232,Medical referees,Supplies & Services,4101042960,14/04/2023,690
Buckinghamshire Council,"Planning, Growth & Sustainability",Stantec UK Limited,1040249,Supply of consultancy services,Supplies & Services,4101038465,12/04/2023,1140
Buckinghamshire Council,Communities,AJAK Property Ltd,1040255,Medical referees,Supplies & Services,4101040128,04/04/2023,165
Buckinghamshire Council,Communities,AJAK Property Ltd,1040255,Medical referees,Supplies & Services,4101040128,04/04/2023,495
Buckinghamshire Council,Adults and Health,IMPERIAL CARE HOMES LTD,1040271,Res care-permanent - other,Third Party Payments,7003009092,12/04/2023,2385.84
Buckinghamshire Council,Adults and Health,IMPERIAL CARE HOMES LTD,1040271,Res care-permanent - other,Controllable Customer & Client Receipts,7003009092,12/04/2023,-839.52
Buckinghamshire Council,Communities,Countrywide Coaches,1040319,Contracts (Mainstream),Transport,4101043294,14/04/2023,2150.5
Buckinghamshire Council,Communities,Countrywide Coaches,1040319,Contracts (Mainstream),Transport,4101043316,19/04/2023,3086.57
Buckinghamshire Council,Communities,Countrywide Coaches,1040319,Contracts (Mainstream),Transport,4101043317,19/04/2023,879.75
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,2097
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,3857.14
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,2334.29
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,2334.29
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,2217.57
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,2217.57
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,838.8
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,1542.86
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,933.71
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,933.71
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,887.03
Buckinghamshire Council,Children's Services,Fostering UK Ltd,1040328,External Fostering Payments,Third Party Payments,7003020046,12/04/2023,887.03
Buckinghamshire Council,Adults and Health,3Spirit UK,1040339,"Courses, Conference and Seminar Fees",Supplies & Services,4101042050,12/04/2023,750
Buckinghamshire Council,Deputy Chief Executive,DWF 360 Ltd,1040347,Computer Software Licences & Purchase,Supplies & Services,4101040932,26/04/2023,2375
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019654,12/04/2023,328.57
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019654,12/04/2023,535.71
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019654,12/04/2023,2464.29
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019654,12/04/2023,1511.43
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Additional Care,Third Party Payments,7003019655,12/04/2023,425.49
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019655,12/04/2023,676.91
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Additional Care,Third Party Payments,7003019655,12/04/2023,1957.27
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019655,12/04/2023,3113.77
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019656,12/04/2023,315
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019656,12/04/2023,535.71
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019656,12/04/2023,604.29
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019656,12/04/2023,1165.71
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019656,12/04/2023,1550.43
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019656,12/04/2023,5737.65
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019656,12/04/2023,2974.29
Buckinghamshire Council,Adults and Health,GND Support Ltd,1040360,Supported Living - Other,Third Party Payments,7003019656,12/04/2023,2464.29
Buckinghamshire Council,Adults and Health,Pallottine Missionary Sisters,1040366,Res care-permanent - other,Third Party Payments,7003019422,12/04/2023,619.11
Buckinghamshire Council,Adults and Health,Pallottine Missionary Sisters,1040366,Res care-permanent - other,Third Party Payments,7003019422,12/04/2023,3047.24
Buckinghamshire Council,Adults and Health,Pallottine Missionary Sisters,1040366,Res care-permanent - other,Controllable Customer & Client Receipts,7003019422,12/04/2023,-148.45
Buckinghamshire Council,Adults and Health,Pallottine Missionary Sisters,1040366,Res care-permanent - other,Controllable Customer & Client Receipts,7003019422,12/04/2023,-682.87
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Third Party Payments,7003019423,12/04/2023,583.84
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Third Party Payments,7003019423,12/04/2023,1407.06
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Third Party Payments,7003019423,12/04/2023,2873.65
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Third Party Payments,7003019423,12/04/2023,6925.53
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Controllable Customer & Client Receipts,7003019423,12/04/2023,-22.98
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Controllable Customer & Client Receipts,7003019423,12/04/2023,-55.38
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Controllable Customer & Client Receipts,7003019423,12/04/2023,-105.7
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Controllable Customer & Client Receipts,7003019423,12/04/2023,-254.74
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Third Party Payments,7003019424,12/04/2023,2022.94
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Third Party Payments,7003019424,12/04/2023,9956.9
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Controllable Customer & Client Receipts,7003019424,12/04/2023,-69.43
Buckinghamshire Council,Adults and Health,Grove Care Partnership,1040369,Res care-permanent - other,Controllable Customer & Client Receipts,7003019424,12/04/2023,-319.37
Buckinghamshire Council,Adults and Health,You and Me Supported Living Limited,1040377,Supported Living - Other,Third Party Payments,7003019657,12/04/2023,258.97
Buckinghamshire Council,Adults and Health,You and Me Supported Living Limited,1040377,Supported Living - Other,Third Party Payments,7003019657,12/04/2023,550
Buckinghamshire Council,Adults and Health,You and Me Supported Living Limited,1040377,Supported Living - Other,Third Party Payments,7003019657,12/04/2023,761.69
Buckinghamshire Council,Adults and Health,You and Me Supported Living Limited,1040377,Supported Living - Other,Third Party Payments,7003019657,12/04/2023,2707.1
Buckinghamshire Council,Adults and Health,You and Me Supported Living Limited,1040377,Supported Living - Other,Third Party Payments,7003019657,12/04/2023,1274.86
Buckinghamshire Council,Adults and Health,You and Me Supported Living Limited,1040377,Supported Living - Other,Third Party Payments,7003019657,12/04/2023,3749.03
Buckinghamshire Council,Adults and Health,Pantheon Care Ltd,1040387,Supported Living - Additional Care,Third Party Payments,7003019658,12/04/2023,232.5
Buckinghamshire Council,Adults and Health,Pantheon Care Ltd,1040387,Supported Living - Other,Third Party Payments,7003019658,12/04/2023,771.44
Buckinghamshire Council,Adults and Health,Pantheon Care Ltd,1040387,Supported Living - Additional Care,Third Party Payments,7003019658,12/04/2023,1144.38
Buckinghamshire Council,Adults and Health,Pantheon Care Ltd,1040387,Supported Living - Other,Third Party Payments,7003019658,12/04/2023,3797.04
Buckinghamshire Council,Children's Services,Mixed Foundations Holistic Homes,1040389,Accomodation Costs,Transfer Payments,7003020047,12/04/2023,11628.57
Buckinghamshire Council,Children's Services,Mixed Foundations Holistic Homes,1040389,Accomodation Costs,Transfer Payments,7003020047,12/04/2023,11628.57
Buckinghamshire Council,Children's Services,Mixed Foundations Holistic Homes,1040389,Accomodation Costs,Transfer Payments,7003020047,12/04/2023,4651.43
Buckinghamshire Council,Children's Services,Mixed Foundations Holistic Homes,1040389,Accomodation Costs,Transfer Payments,7003020047,12/04/2023,4651.43
Buckinghamshire Council,Children's Services,Mixed Foundations Holistic Homes,1040389,Sec 20/31: Financial Assistance,Transfer Payments,4101043152,14/04/2023,671.55
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Additional Care,Third Party Payments,7003019659,12/04/2023,668.19
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Additional Care,Third Party Payments,7003019659,12/04/2023,87.71
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,402.17
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,397.12
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,417.75
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,873.19
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,695.42
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,402.17
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Additional Care,Third Party Payments,7003019659,12/04/2023,431.74
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Additional Care,Third Party Payments,7003019659,12/04/2023,3288.8
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,417.75
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,4297.81
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,1979.48
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,1954.64
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,2056.2
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,2056.2
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,3422.86
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,584.85
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,1979.48
Buckinghamshire Council,Adults and Health,Lotus Care (Bucks) Limited,1040401,Supported Living - Other,Third Party Payments,7003019659,12/04/2023,2878.68
Buckinghamshire Council,Children's Services,REDACTED,1040406,Boarded Out Children - Enhancements,Third Party Payments,7003021086,19/04/2023,913.64
Buckinghamshire Council,Communities,Network Merchants Limited,1040473,Bank Charges,Supplies & Services,4101041697,26/04/2023,4000
Buckinghamshire Council,Children's Services,REDACTED,1040492,Professional Services (non curriculum) -,Supplies & Services,4101045254,28/04/2023,3933.55
Buckinghamshire Council,Children's Services,REDACTED,1040492,Professional Services (non curriculum) -,Supplies & Services,4101045260,28/04/2023,5506.98
Buckinghamshire Council,Communities,DS Operations Centre Limited,1040496,Repair and Maintenance of Equipment,Supplies & Services,4101037352,04/04/2023,2104.42
Buckinghamshire Council,Deputy Chief Executive,Zengenti Ltd,1040508,Software Rental (Annual),Supplies & Services,4101039235,12/04/2023,1865
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1040514,Legal Fees,Supplies & Services,4101040847,26/04/2023,842
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1040516,Legal Fees,Supplies & Services,4101044328,21/04/2023,1716.66
Buckinghamshire Council,Communities,Rainbow Cars,1040551,Contracts (Mainstream),Transport,4101043607,19/04/2023,865.2
Buckinghamshire Council,Communities,Rainbow Cars,1040551,Contracts (Mainstream),Transport,4101041692,12/04/2023,2724.35
Buckinghamshire Council,Communities,Rainbow Cars,1040551,Contracts (Mainstream),Transport,4101041693,12/04/2023,1773.2
Buckinghamshire Council,Communities,Rainbow Cars,1040551,Contracts (Mainstream),Transport,4101041694,12/04/2023,2136.61
Buckinghamshire Council,Communities,Rainbow Cars,1040551,Contracts (Mainstream),Transport,4101041695,12/04/2023,1895.2
Buckinghamshire Council,Communities,Rainbow Cars,1040551,Contracts (Mainstream),Transport,4101041696,12/04/2023,2581.26
Buckinghamshire Council,Children's Services,My Future Self Matters,1040596,Project Funding,Supplies & Services,4101038278,12/04/2023,17160
Buckinghamshire Council,Resources,Leading Edge Leadership Ltd,1040616,Visiting Lecturers Fees and Expenses,Supplies & Services,4101037780,04/04/2023,2600
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,1228
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,144
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,460
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,288
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,604
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,1228
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,144
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,552
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,368
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,368
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,368
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,472
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,216
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,460
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,1770
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,1770
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,288
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,604
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,960
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,1656
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,384
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,1656
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,460
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,480
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,96
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,48
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,96
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,48
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,96
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,48
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,96
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,72
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,120
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,120
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,96
Buckinghamshire Council,Children's Services,Care At Your Home,1040623,Sec 17: Domiciliary Care,Third Party Payments,7003018494,04/04/2023,48
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019660,12/04/2023,2027.14
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019660,12/04/2023,1440
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019660,12/04/2023,230.32
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019660,12/04/2023,6624
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019660,12/04/2023,9324.86
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019660,12/04/2023,1059.48
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019661,12/04/2023,6771.43
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019661,12/04/2023,805.5
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019661,12/04/2023,28152
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019661,12/04/2023,8125.71
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019661,12/04/2023,2738.7
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019661,12/04/2023,966.6
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019662,12/04/2023,550
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019662,12/04/2023,89.29
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019662,12/04/2023,860.32
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019662,12/04/2023,800
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019662,12/04/2023,584.79
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019662,12/04/2023,2878.32
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019662,12/04/2023,3937.6
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019662,12/04/2023,2530
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Additional Care,Third Party Payments,7003019662,12/04/2023,410.71
Buckinghamshire Council,Adults and Health,Gain Healthcare,1040655,Supported Living - Other,Third Party Payments,7003019662,12/04/2023,3957.48
Buckinghamshire Council,Children's Services,First Option Healthcare Ltd,1040676,Sec 17: Domiciliary Care,Third Party Payments,7003018495,04/04/2023,1254
Buckinghamshire Council,Communities,REDACTED,1040683,Personal Transport Budgets,Transport,3300510271,26/04/2023,741
Buckinghamshire Council,Communities,AUK Airport Service Ltd,1040695,Contracts (Mainstream),Transport,4101041791,12/04/2023,1717.67
Buckinghamshire Council,Communities,AUK Airport Service Ltd,1040695,Contracts (Mainstream),Transport,4101041792,12/04/2023,1277.04
Buckinghamshire Council,Communities,AUK Airport Service Ltd,1040695,Contracts (Mainstream),Transport,4101041823,12/04/2023,3664.37
Buckinghamshire Council,Communities,AUK Airport Service Ltd,1040695,Contracts (Mainstream),Transport,4101041824,12/04/2023,3633.1
