Organisation Name,Effective Date,Purch Date,Directorate,Area,Beneficiary,Net amount,    Tax,    Gross,Long Text,MCC Description
Buckinghamshire Council,30.11.2023,07.11.2023,Deputy Chief Executive,AH&R- DCE Dir,SAINSBURY S S/MKTS,11.96,0,11.96,General Allowances,Grocery stores
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,141.49,0,141.49,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Partnerships - Children's Services,LIDL GB OAKFIELD ROAD,27.42,0,27.42,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,30.11.2023,07.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,439.97,0,439.97,Other Short Term Support,Travelodge
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Climate Change & Environment - Community,B & Q 1305,10.7,0,10.7,Stationery & Office Supplies,Home supply warehouse stores
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,19.55,3.91,23.46,Administrative Equipment & Tools,Home supply warehouse stores
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,0.01,0,0.01,Administrative Equipment & Tools,Home supply warehouse stores
Buckinghamshire Council,30.11.2023,07.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ICELAND,11.6,0,11.6,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,07.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,LYRECO UK LTD,54.8,0,54.8,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,275.98,0,275.98,Sec 20/31: Financial Assistance One Off,Miscellaneous retail
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,GREEN SHEEP GROUP LIMITED,74.95,0,74.95,Support for Foster Carers,Furniture & home furnishing
Buckinghamshire Council,30.11.2023,07.11.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMktplace,72.99,0,72.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,JUST EAT,12.43,0,12.43,Miscellaneous (Other)  Expenses,Fast food restaurants
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,BT.COM CONSUMER BP,40.99,0,40.99,Leaving Care  - Financial Assistance,Phone services
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Communities - Trust Accounts,COSTCO WHOLESALE #102,62.96,0,62.96,Stationery & Office Supplies,Buying & shopping services/clubs
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Communities - Trust Accounts,COSTCO WHOLESALE #102,34.53,0,34.53,Stationery & Office Supplies,Buying & shopping services/clubs
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Communities - Trust Accounts,WICKES SLOUGH,32.5,0,32.5,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,GO WALLPAPER LTD,56.39,0,56.39,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,22.76,0,22.76,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,7.35,0,7.35,General Postage,Postal services
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Climate Change & Environment - Community,HIGH STREET VOUCHERS,204,0,204,General Postage,Department stores
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,47.87,0,47.87,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2023,07.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON.CO.UK,437.65,0,437.65,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,COSTA COFFEE 43011096,10.83,2.17,13,Activities Programme,Fast food restaurants
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,87.5,0,87.5,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,129.97,0,129.97,Activities & General Recreation,Department stores
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Transport - Communities Dir,EBAY O*11-10757-33362,79,0,79,Protective Clothing & Uniforms,Department stores
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,17.99,0,17.99,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,23.08,0,23.08,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Transport - Communities Dir,PAYPAL,77.99,0,77.99,Protective Clothing & Uniforms,Men/boys clothing shops
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,212.79,0,212.79,Furniture,Department stores
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,49.99,0,49.99,Furniture,Department stores
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFT FURNISHINGS,87.5,0,87.5,Furniture,Furniture & home furnishing
Buckinghamshire Council,30.11.2023,07.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 4770,11.7,0,11.7,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2023,07.11.2023,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Professional Services (non curriculum) - External,Consultants & public relation services
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,CAFFE NERO CHESHAM,6.4,1.28,7.68,Activities Programme,Fast food restaurants
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,CAFFE NERO CHESHAM,0.02,0,0.02,Activities Programme,Fast food restaurants
Buckinghamshire Council,30.11.2023,07.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,26.65,5.33,31.98,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,07.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.02,0,0.02,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,07.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,524.1,104.82,628.92,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,07.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.02,0,0.02,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,160,0,160,Support for Foster Carers,Variety stores
Buckinghamshire Council,30.11.2023,07.11.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,26.95,0,26.95,Support for Foster Carers,Variety stores
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,103.17,0,103.17,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,36.85,0,36.85,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.11.2023,06.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,12,0,12,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.11.2023,06.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURY'S S/MKT,-14,0,-14,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,67.15,0,67.15,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,8.08,1.62,9.7,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,6.65,1.33,7.98,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.01,0,0.01,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,8.32,1.67,9.99,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ELSEVIER,91.77,0,91.77,"Books, Records, Films & Oth Publications","Books, periodicals & newspapers"
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,THE BEECH HOUSE,10.5,0,10.5,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,6.2,0,6.2,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,Amazon.co.uk,12,0,12,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,34.5,0,34.5,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,Dunelm Soft Furnishings,46,0,46,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,COSTCO WHOLESALE #117,147.54,0,147.54,Stationery & Office Supplies,Buying & shopping services/clubs
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,8.28,0,8.28,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,701.66,140.34,842,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,834.16,166.84,"1,001.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-35,0,-35,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,109.5,0,109.5,Court Orders Sec 31: Supp. for Contact,"Buses, charter & tour"
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,8,0,8,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,FIRST BUS - WEB,15.6,0,15.6,Court Orders Sec 31: Supp. for Contact,"Buses, charter & tour"
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,LAMBETH INTERNET PAYM,14,0,14,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Housing & Homelessness & Regulatory Comm,ST DAVIDS STORES,33,0,33,Miscellaneous (Other)  Expenses,Hardware stores
Buckinghamshire Council,30.11.2023,06.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.BUCKINGHAMSHIRE.GOV,112.42,0,112.42,"Courses, Conference and Seminar Fees",Government services
Buckinghamshire Council,30.11.2023,06.11.2023,Resources,AH&R - Res Dir,NEXT DIRECTORY,250,0,250,Other Employees Expenses,Family clothing shops
Buckinghamshire Council,30.11.2023,06.11.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON.CO.UK,9.82,0,9.82,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,27.96,0,27.96,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,75,0,75,"Courses, Conference and Seminar Fees",Travel agencies
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.SCREWFIX.COM,7.99,0,7.99,Stationery & Office Supplies,Timber & building supplies
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,Communities - DCE,SAINSBURY S S/MKTS,18.67,0,18.67,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,AZZURRI RESTAUIRANTS LTD,11.6,0,11.6,Miscellaneous (Other)  Expenses,Restaurants
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT,18.6,0,18.6,"Exp of School, Club & College Activities",Art & craft shops
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Transport - Communities Dir,MOL*PRIMARY TEACHING S...,90,0,90,Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,26.99,0,26.99,Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,11.94,0,11.94,Leaving Care - Higher Education Supp,Department stores
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,74.78,0,74.78,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,BT BUSINESS BILL,52.46,0,52.46,Telephones,Phone services
Buckinghamshire Council,30.11.2023,06.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,507.64,0,507.64,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.11.2023,06.11.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,27.05,0,27.05,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,PARENTPAY E-COM R,10,0,10,General Provisions (Food),Colleges & universities
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,PARENTPAY E-COM R,6,0,6,Activities & General Recreation,Colleges & universities
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,31.98,0,31.98,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2023,06.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,OCTOPUS ENERGY LTD,"1,830.34",0,"1,830.34",Gas,Utilities
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,VIRGIN EXPERIENCE DAYS,101.99,0,101.99,General Provisions (Food),Misc Food stores
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,66.98,0,66.98,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,78.87,0,78.87,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,06.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-2.69,0,-2.69,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,257.99,0,257.99,Furniture,Department stores
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,44.98,0,44.98,Furniture,Department stores
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFT FURNISHINGS,94,0,94,Furniture,Furniture & home furnishing
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-5,0,-5,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Housing & Homelessness & Regulatory Comm,CHRISTIAN COPYRIGHT LI,93,0,93,Subscriptions to National Bodies,Misc business services
Buckinghamshire Council,30.11.2023,06.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,50,0,50,Sec 17: Financial Assistance One Off,Grocery stores
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Partnerships - Communities,BT PLC BUSINESS MOTO BPAY,64,12.8,76.8,Telephones,Phone services
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Partnerships - Communities,BT PLC BUSINESS MOTO BPAY,0.01,0,0.01,Telephones,Phone services
Buckinghamshire Council,30.11.2023,06.11.2023,Communities,Transport - Communities Dir,PAYPAL,31.29,0,31.29,Protective Clothing & Uniforms,Publishing & printing services
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,79.15,15.83,94.98,Other Personal Needs,Variety stores
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,0.02,0,0.02,Other Personal Needs,Variety stores
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,174.95,34.99,209.94,Other Personal Needs,Variety stores
Buckinghamshire Council,30.11.2023,06.11.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,0.01,0,0.01,Other Personal Needs,Variety stores
Buckinghamshire Council,30.11.2023,05.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,205.92,0,205.92,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,05.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,20,0,20,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,05.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,25.59,0,25.59,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,05.11.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,11.7,0,11.7,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council,30.11.2023,05.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,4.49,0,4.49,Stationery & Office Supplies,Electronics shops
Buckinghamshire Council,30.11.2023,04.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,HOTEL INDIGO YORK,257.39,0,257.39,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2023,04.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,HOTEL INDIGO YORK,369.09,0,369.09,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2023,04.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,HOTEL INDIGO YORK,320.59,0,320.59,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2023,04.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,FACEBK MEN2DVPHB2,74.26,0,74.26,Advertising,Advertising services
Buckinghamshire Council,30.11.2023,04.11.2023,Children's Services,Education & Childrens Services - CS Dir,PRIMARK 675,36.9,0,36.9,Other Personal Needs,Family clothing shops
Buckinghamshire Council,30.11.2023,04.11.2023,Communities,Housing & Homelessness & Regulatory Comm,M AQUATICS BOURNE END,12.97,0,12.97,Maintenance of Grounds,"Pet shops, food & supply"
Buckinghamshire Council,30.11.2023,04.11.2023,Children's Services,Education & Childrens Services - CS Dir,HOO*HOOTSUITE INC,123.84,0,123.84,Marketing,Misc business services
Buckinghamshire Council,30.11.2023,04.11.2023,Communities,Transport - Communities Dir,STAPLETON'S RETAIL,424.35,0,424.35,LKD Tyres & Tubes,Automotive tyres
Buckinghamshire Council,30.11.2023,04.11.2023,Communities,Communities - Trust Accounts,BOOKER LTD - 38531354,432.59,0,432.59,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2023,04.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,HOMEBASE,4.15,0.83,4.98,Activities & General Recreation,Home supply warehouse stores
Buckinghamshire Council,30.11.2023,04.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,HOMEBASE,0.02,0,0.02,Activities & General Recreation,Home supply warehouse stores
Buckinghamshire Council,30.11.2023,04.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,41.3,8.26,49.56,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2023,04.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,0.02,0,0.02,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2023,04.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-26.7,0,-26.7,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,17.69,0,17.69,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,49.73,0,49.73,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2023,03.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,9.99,0,9.99,Stationery & Office Supplies,Electronics shops
Buckinghamshire Council,30.11.2023,03.11.2023,Communities,Culture & Leisure - Communities Dir,CJ'S LOCKSMITHS,11.9,0,11.9,Security & Safety Supplies & Equipment,Misc. repair services
Buckinghamshire Council,30.11.2023,03.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,85.96,0,85.96,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,66.95,0,66.95,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,03.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,INTER-CONTINENTAL HOTELS,226.1,0,226.1,"Courses, Conference and Seminar Fees",Inter-Continental Hotels
Buckinghamshire Council,30.11.2023,03.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,174.95,34.99,209.94,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,03.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,03.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,747.49,149.51,922,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,03.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,527.49,105.51,633,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,03.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,390,78,468,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,03.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,60,0,60,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,03.11.2023,Deputy Chief Executive,Leader - DCE,SMART PARKING (E),4.5,0,4.5,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,30.9,0,30.9,Sec 20/31: Supp for Contact,
Buckinghamshire Council,30.11.2023,03.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,MY.MORRISONS.COM,20,0,20,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.11.2023,03.11.2023,Deputy Chief Executive,AH&R- DCE Dir,MBL SEMINARS,177,0,177,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,30.11.2023,03.11.2023,Resources,AH&R - Res Dir,WWW.SKEDDLY.COM,17.6,0,17.6,Server Hosting,"Programming, data processing & system design"
Buckinghamshire Council,30.11.2023,03.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,LAMPS - THE ELECTRICAL W,41.77,0,41.77,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Partnerships - Children's Services,LIDL GB OAKFIELD ROAD,38.43,0,38.43,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,30.11.2023,03.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,553.96,0,553.96,Other Short Term Support,Travelodge
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,840,0,840,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.TTS-GROUPS.CO.UK,20.64,0,20.64,Miscellaneous (Other)  Expenses,Stationery & office supplies stores
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,ACTIVEWEAR GROUP,83.69,0,83.69,Miscellaneous (Other)  Expenses,Men & womens clothing shops
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.WORDANS.CO.UK,64.73,0,64.73,Miscellaneous (Other)  Expenses,Publishing & printing services
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.TEACHINGDISPLAYS.C,39.68,0,39.68,Miscellaneous (Other)  Expenses,"Books, periodicals & newspapers"
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,63.48,0,63.48,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA SUPERSTORE,6.5,0,6.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,03.11.2023,Communities,Transport - Communities Dir,WM MORRISONS STORE,7.96,0,7.96,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,SMYTHS TOYS,159.97,0,159.97,Activities & General Recreation,Misc. general merchandise
Buckinghamshire Council,30.11.2023,03.11.2023,Deputy Chief Executive,AH&R- DCE Dir,MOONPIG,5.14,0,5.14,"Courses, Conference and Seminar Fees",Misc. general merchandise
Buckinghamshire Council,30.11.2023,03.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,44.79,0,44.79,Leaving Care ? Financial Assistance One Off,Miscellaneous retail
