Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",31/08/2022,3401636838,4500118922,0,68.68,,BRITISH GAS,1004364,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",31/08/2022,3401636838,4500118923,0,44.07,,BRITISH GAS,1004364,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",31/08/2022,3401636838,4500118924,0,23.69,,BRITISH GAS,1004364,,M05 Accessible Housing & Resources,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",31/08/2022,3401636838,4500118925,0,165.89,,BRITISH GAS,1004364,,M05 Accessible Housing & Resources,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",31/08/2022,3401636838,4500118926,0,165.72,,BRITISH GAS,1004364,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",31/08/2022,3401636838,4500118927,0,129.94,,BRITISH GAS,1004364,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",31/08/2022,3401636838,4500118928,0,152.97,,BRITISH GAS,1004364,,M05 Accessible Housing & Resources,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",31/08/2022,3401636838,4500118929,0,615.54,,BRITISH GAS,1004364,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,31/08/2022,3401636838,4500118949,0,714.42,,BRITISH GAS,1004364,,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636838,,960.76,0,,BRITISH GAS,1004364,,,,,
Buckinghamshire Council,31.08.2022,1-CH Children's Services,31/08/2022,3401636839,7002915786,0,19800,,REDACTED,1004368,GB811281954,M04 Education & Childrens Services,Maintenance & Attendance F - Residential,663014,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636839,,19800,0,,REDACTED,1004368,GB811281954,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636840,7002915333,0,6401.92,,CONQUEST CARE HOMES(PETERBOROUGH),1004373,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636840,7002915334,0,3492.84,,CONQUEST CARE HOMES(PETERBOROUGH),1004373,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636840,,9894.76,0,,CONQUEST CARE HOMES(PETERBOROUGH),1004373,,,,,
Buckinghamshire Council,31.08.2022,1-CM Communities,31/08/2022,3401636841,4500118950,0,16.43,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,31/08/2022,3401636841,4500118951,0,15.72,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,31/08/2022,3401636841,4500118952,0,15.62,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,31/08/2022,3401636841,4500118956,0,112.62,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636841,,3185.59,0,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,,,
Buckinghamshire Council,31.08.2022,REDACTED,31/08/2022,3401636841,REDACTED,0,972.86,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,31/08/2022,3401636841,REDACTED,0,688.96,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,31/08/2022,3401636841,REDACTED,0,1025.65,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,31/08/2022,3401636841,REDACTED,0,337.73,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636842,7002915335,0,20721.99,,Swiss Cottage Care Home,1004415,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636842,,20721.99,0,,Swiss Cottage Care Home,1004415,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636844,7002915336,0,7238.6,,P J CARE LTD,1004554,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636844,7002915337,0,9828.48,,P J CARE LTD,1004554,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636844,7002915338,0,34492.56,,P J CARE LTD,1004554,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636844,,51559.64,0,,P J CARE LTD,1004554,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636845,7002915339,0,25644.68,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636845,7002915340,0,14024.52,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636845,7002915341,0,4895.44,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636845,7002915342,0,5362.52,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636845,7002915343,0,21468.88,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636845,7002915616,0,17487.8,,MACINTYRE CARE,1004563,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636845,,88883.84,0,,MACINTYRE CARE,1004563,,,,,
Buckinghamshire Council,31.08.2022,1-CH Children's Services,31/08/2022,3401636846,7002915787,0,48092.76,,Nexus Fostering Limited,1004585,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636846,,48092.76,0,,Nexus Fostering Limited,1004585,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636848,7002915344,0,13250.48,,CHRISTCHURCH COURT,1004601,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636848,,13250.48,0,,CHRISTCHURCH COURT,1004601,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636849,7002915617,0,3643.36,,ADVANCE HOUSING AND SUPPORT LTD,1004717,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636849,,3643.36,0,,ADVANCE HOUSING AND SUPPORT LTD,1004717,,,,,
Buckinghamshire Council,31.08.2022,1-CH Children's Services,31/08/2022,3401636850,7002915788,0,22802.88,,FAMILY PLACEMENT.COM LTD,1004718,GB785788940,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,1-CH Children's Services,31/08/2022,3401636850,7002915789,0,1616,,FAMILY PLACEMENT.COM LTD,1004718,GB785788940,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636850,,24418.88,0,,FAMILY PLACEMENT.COM LTD,1004718,GB785788940,,,,
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",31/08/2022,3401636851,4500118930,0,29.95,,EDF ENERGY LTD,1004776,GB523041202,M05 Accessible Housing & Resources,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,31/08/2022,3401636851,4500118958,0,936.88,,EDF ENERGY LTD,1004776,GB523041202,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,31/08/2022,3401636851,4500118959,0,8233.06,,EDF ENERGY LTD,1004776,GB523041202,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636851,,9199.89,0,,EDF ENERGY LTD,1004776,GB523041202,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915345,0,8778.8,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915346,0,16916.36,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915347,0,7011.2,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915348,0,11756.48,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915349,0,8516.6,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915350,0,6592.12,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915351,0,6785.48,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915352,0,14690.6,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915353,0,7827.6,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636852,7002915354,0,10554.48,,CHOICE LIMITED,1004843,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636852,,99429.72,0,,CHOICE LIMITED,1004843,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636853,7002915355,0,15527.88,,Residential Community Care Ltd,1004845,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636853,,15527.88,0,,Residential Community Care Ltd,1004845,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636854,7002915356,0,6054.32,,THE DISABILITIES TRUST,1004847,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636854,7002915357,0,10538.32,,THE DISABILITIES TRUST,1004847,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636854,,16592.64,0,,THE DISABILITIES TRUST,1004847,,,,,
Buckinghamshire Council,31.08.2022,1-CH Children's Services,31/08/2022,3401636856,7002915790,0,5280,,Action For Childrens Services Ltd,1004879,GB589629566,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636856,,5280,0,,Action For Childrens Services Ltd,1004879,GB589629566,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636857,7002915358,0,31746.57,,SUNNYSIDE NURSING HOME,1004958,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636857,,31746.57,0,,SUNNYSIDE NURSING HOME,1004958,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636858,7002915359,0,3909.68,,OXFORD HOUSE,1004985,,M06 Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636858,,3909.68,0,,OXFORD HOUSE,1004985,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636859,7002915360,0,26170.24,,Centurion Health Care,1005041,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636859,7002915361,0,31628.48,,Centurion Health Care,1005041,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636859,,57798.72,0,,Centurion Health Care,1005041,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636860,7002915362,0,19727.16,,SWARTHMORE HOUSING SOCIETY LTD,1005052,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636860,,19727.16,0,,SWARTHMORE HOUSING SOCIETY LTD,1005052,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636861,7002915363,0,4333.6,,Leonard Cheshire Disability,1005054,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636861,,4333.6,0,,Leonard Cheshire Disability,1005054,,,,,
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636862,3300468734,0,9055.3,,United Response Services Ltd,1005116,,,,ZV9202,VAT Only
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636862,7002915618,0,32736.29,,United Response Services Ltd,1005116,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636862,7002915619,0,9240.48,,United Response Services Ltd,1005116,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636862,,51032.07,0,,United Response Services Ltd,1005116,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636863,7002915364,0,31648.32,,ROYAL STAR AND GARTER HOME,1005191,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636863,,31648.32,0,,ROYAL STAR AND GARTER HOME,1005191,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636864,7002915365,0,23446.79,,WHITE PLAINS,1005224,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636864,7002915366,0,2059.92,,WHITE PLAINS,1005224,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636864,,25506.71,0,,WHITE PLAINS,1005224,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636865,7002915367,0,10868.92,,THE GABLES NURSING HOME,1005324,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636865,,10868.92,0,,THE GABLES NURSING HOME,1005324,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636866,7002915368,0,3951.52,,CHERWOOD HOUSE,1005327,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636866,,3951.52,0,,CHERWOOD HOUSE,1005327,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915279,0,39582.53,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Extra Care,683812,Extra Care
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915369,0,27003.92,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915370,0,38896.04,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915371,0,28835.52,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915372,0,23369.73,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915373,0,19616.96,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915374,0,28930.64,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915375,0,26348.88,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915376,0,21472.76,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915620,0,4232.34,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915621,0,8252.52,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915622,0,28082.72,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915623,0,21236.28,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915624,0,5626.08,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915625,0,25971.25,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915626,0,7407.98,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915627,0,28378.96,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915628,0,2141.12,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915629,0,30812.4,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915630,0,1683.6,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915631,0,44030.2,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915632,0,20702.95,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915633,0,30762.48,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915634,0,13166.64,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915635,0,13166.72,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915636,0,18199.48,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915637,0,22548.12,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915638,0,22143.59,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915639,0,-7706.07,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915640,0,7247.24,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915641,0,22315.4,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915642,0,1473.04,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915643,0,15728.12,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915644,0,21575.18,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915645,0,31179.88,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Additional Care,683679,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636867,7002915646,0,26728,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636867,,721143.2,0,,HIGHTOWN PRAETORIAN HOUSING ASSOCIA,1005329,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636868,7002915377,0,37705.43,,HULCOTT NURSING & CONVALESCENT HOME,1005331,,M06 Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636868,,37705.43,0,,HULCOTT NURSING & CONVALESCENT HOME,1005331,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636869,7002915378,0,6937.48,,HF TRUST,1005333,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636869,7002915379,0,2271.76,,HF TRUST,1005333,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636869,,9209.24,0,,HF TRUST,1005333,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636870,7002915380,0,3526.88,,PURLEY PARK TRUST LTD,1005339,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636870,7002915381,0,3397.96,,PURLEY PARK TRUST LTD,1005339,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,31/08/2022,3401636870,,6924.84,0,,PURLEY PARK TRUST LTD,1005339,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636871,7002915382,0,99848.24,,THE FREMANTLE TRUST,1005342,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,31/08/2022,3401636871,7002915383,0,29819.2,,THE FREMANTLE TRUST,1005342,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
